"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Page 1450)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 1477) ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veteran Affairs Committee (Journal Page to be announced)","","","","","","",""
"SELECT FILE: 2017 COMMITTEE PRIORITY BILL","","LB333","Riepe, at the request of the Governor","Change provisions relating to custody, services, and assistance for persons with developmental disabilities","N","N","","31037"
"SELECT FILE: 2017 COMMITTEE PRIORITY BILL","","LB333A","Riepe","Appropriation Bill","N","N","","33746"
"SELECT FILE: 2017 SENATOR PRIORITY BILL","","LB496","Stinner","Change and provide requirements for redevelopment projects under the Community Development Law","N","N","","31530"
"LEGISLATIVE RESOLUTION","","LR251","Murante","Approve the gift from the Norfolk Veterans' Home Foundation, Inc. to the Norfolk Veterans' Home Heroes Park Project","N","N","","33783"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB10","Krist","Increase number of judges of the separate juvenile court as prescribed","Y","N","","30718"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB10A","Krist","Appropriation Bill","Y","N","","31864"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB268","Schumacher","Change court and other provisions relating to medical assistance reimbursement","N","Y","","31062"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB268A","Schumacher","Appropriation Bill","Y","N","","33224"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB289","Pansing Brooks","Change and provide provisions relating to sex offenses and domestic violence protection orders, provide for sexual assault protection orders, and change provisions relating to paternity of a child conceived as a result of sexual assault","N","Y","","30972"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB289A","Pansing Brooks","Appropriation Bill","N","N","","32928"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB512","Education Committee","Change provisions related to education","Y","Y","","31549"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB512A","Groene","Appropriation Bill","Y","N","","33595"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB519","Hansen","Change Employment Security Law provisions relating to employers' experience and reimbursement accounts","N","N","","31614"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB578","McDonnell","Adopt the Ground Emergency Medical Transport Act","N","N","","31305"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB578A","McDonnell","Appropriation Bill","N","N","","33449"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB647","Pansing Brooks","Change judges' salaries","Y","N","","31565"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB647A","Pansing Brooks","Appropriation Bill","Y","N","","32310"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR247","Stinner","Congratulate Donovan De Los Santos on achieving the rank of Eagle Scout","N","N","","33753"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR248","Hilkemann","Congratulate Steve Baker on his retirement and recognize him for his years of service as an educator","N","N","","33739"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR249","Krist","Extend sympathy to the family of Robert N. Swanson and recognize his years of service for veterans","N","N","","33778"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR250","Bolz","Recognize Darren Donovan and other trumpeters for their dedication to the live playing of Taps","N","N","","33724"
