"Document","Description","Journal Page","Document ID"
"LB579","Placed on Select File with ER8152","393", "7049"
"LB579","Enrollment and Review ER8152 filed","393", "7049"
"LB650","Placed on Select File with ER8150","394", "6976"
"LB650","Enrollment and Review ER8150 filed","394", "6976"
"LB690","Placed on Select File","394", "9571"
"LB691","Placed on Select File","394", "9614"
"LB736","Placed on Select File","394", "9807"
"LB751","Placed on Select File","394", "9602"
"LB190A","Placed on Select File","395", "10253"
"LB226","Placed on Select File with ER8151","395", "6244"
"LB226","Enrollment and Review ER8151 filed","395", "6244"
"LB698","Placed on Select File","395", "9326"
"LB797","Placed on General File","395", "9768"
"LB832","Placed on General File","395", "9911"
"LB911","Placed on General File","395", "9803"
"LB962","Notice of hearing for February 09, 2010","395", "9939"
"LB1006","Notice of hearing for February 09, 2010","395", "10004"
"LB1014","Notice of hearing for February 08, 2010","395", "9295"
"LB1021","Notice of hearing for February 09, 2010","395", "9496"
"LB1071","Notice of hearing for February 08, 2010","395", "9973"
"LB1087","Notice of hearing for February 08, 2010","395", "9716"
"LB920","Notice of hearing for February 23, 2010","396", "9924"
"LB957","Notice of hearing for February 16, 2010","396", "9996"
"LB965","Notice of hearing for February 23, 2010","396", "10030"
"LB966","Notice of hearing for February 16, 2010","396", "9653"
"LB1007","Notice of hearing for February 16, 2010","396", "9972"
"LB1028","Notice of hearing for February 23, 2010","396", "10051"
"LB1034","Notice of hearing for February 22, 2010","396", "9813"
"LB1058","Notice of hearing for February 22, 2010","396", "9948"
"LB1072","Notice of hearing for February 22, 2010","396", "9739"
"LB1082","Notice of hearing for February 22, 2010","396", "10130"
"LB1096","Notice of hearing for February 16, 2010","396", "10149"
"LR299CA","Notice of hearing for February 22, 2010","396", "10189"
"LB731","Advanced to Enrollment and Review Initial","398", "9718"
"LB738","Advanced to Enrollment and Review Initial","398", "9599"
"LB798","Advanced to Enrollment and Review Initial","398", "9799"
"LB814","Advanced to Enrollment and Review Initial","398", "9418"
"LB721","Advanced to Enrollment and Review Initial","399", "9447"
"LB722","Government, Military and Veterans Affairs AM1616 adopted","399", "9445"
"LB722","Advanced to Enrollment and Review Initial","399", "9445"
"LB791","Government, Military and Veterans Affairs AM1617 adopted","399", "9851"
"LB791","Advanced to Enrollment and Review Initial","399", "9851"
"LB867","Placed on General File with AM1638","399", "9844"
"LB867","General Affairs AM1638 filed","399", "9844"
"LB266","Indefinitely postponed","401", "6437"
"LB600","Indefinitely postponed","401", "7091"
"LB746","Placed on General File with AM1669","401", "9501"
"LB746","Judiciary AM1669 filed","401", "9501"
"LB848","Placed on General File with AM1646","401", "9816"
"LB848","Urban Affairs AM1646 filed","401", "9816"
"LR6CA","Indefinitely postponed","401", "6438"
"LB147","Placed on Final Reading","402", "6005"
"LB181","Placed on Final Reading","402", "6734"
"LB216","Placed on Final Reading","402", "6692"
"LB235","Placed on Final Reading with ST9068","402", "6310"
"LB552","Placed on Final Reading with ST9069","402", "6901"
"LB744","Notice of hearing for February 22, 2010","403", "9397"
"LB771","Notice of hearing for February 05, 2010","403", "9419"
"LB834","Notice of hearing for February 08, 2010","403", "9352"
"LB840","Notice of hearing for February 05, 2010","403", "9786"
"LB854","Notice of hearing for February 08, 2010","403", "9909"
"LB883","Notice of hearing for February 08, 2010","403", "9956"
"LB886","Notice of hearing for February 05, 2010","403", "9448"
"LB887","Notice of hearing for February 22, 2010","403", "9932"
"LB942","Notice of hearing for February 08, 2010","403", "9959"
"LB968","Notice of hearing for February 05, 2010","403", "9928"
"LB984","Notice of hearing for February 05, 2010","403", "9823"
"LB985","Notice of hearing for February 22, 2010","403", "9761"
"LB1000","Notice of hearing for February 08, 2010","403", "10079"
"LB1012","Notice of hearing for February 22, 2010","403", "9528"
"LB1013","Notice of hearing for February 08, 2010","403", "10054"
"LB1023","Notice of hearing for February 22, 2010","403", "9985"
"LR296CA","Notice of hearing for February 22, 2010","403", "9592"
"LB741","McCoy name added","404", "9484"
"LB817","Christensen name added","404", "9745"
"LB817","McCoy name added","404", "9745"
"LB860","McCoy name added","404", "9923"
"LB868","McCoy name added","404", "9363"
"LB889","McCoy name added","404", "9435"
"LB895","McCoy name added","404", "9736"
"LB982","McCoy name added","404", "9873"
"LR292","McCoy name added","404", "9399"
