"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 03, 2015","1:30 PM","Room 2102","LB128","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","","25134"
"Agriculture","Tuesday February 03, 2015","1:30 PM","Room 2102","LB242","Stinner","Change provisions of the Dry Bean Resources Act","","25231"
"Banking, Commerce and Insurance","Tuesday February 03, 2015","1:30 PM","Room 1507","LB464","Harr","Change information provided on effective financing statements","","24860"
"Banking, Commerce and Insurance","Tuesday February 03, 2015","1:30 PM","Room 1507","LB180","Scheer","Redefine terms relating to title insurance business","","24746"
"Banking, Commerce and Insurance","Tuesday February 03, 2015","1:30 PM","Room 1507","LB298","Schumacher","Change provisions relating to credit for reinsurance","","24553"
"Banking, Commerce and Insurance","Tuesday February 03, 2015","1:30 PM","Room 1507","LB458","Kolterman","Authorize limited lines travel insurance producer licenses","","24838"
"Education","Tuesday February 03, 2015","1:30 PM","Room 1525","LB323","Davis","Create the School Financing Review Commission","","25236"
"Education","Tuesday February 03, 2015","1:30 PM","Room 1525","LB182","Haar","Create the School Funding and Educational Outcomes Review Committee","","24637"
"Education","Tuesday February 03, 2015","1:30 PM","Room 1525","LB563","McCollister","Change provisions relating to school fiscal year ","","25439"
"Education","Tuesday February 03, 2015","1:30 PM","Room 1525","LB343","Kolowski","Provide funding for schools offering certain programs and courses as prescribed","","24671"
"Education","Tuesday February 03, 2015","1:30 PM","Room 1525","LB534","Groene","Provide for limitations on General Fund expenditures for state aid to education","","25361"
"Transportation and Telecommunications","Tuesday February 03, 2015","1:30 PM","Room 1113","LB642","Garrett","Change provisions relating to motorboat, motor vehicle, and trailer registration and titling and eliminate a fee for certain license plates","","24705"
"Transportation and Telecommunications","Tuesday February 03, 2015","1:30 PM","Room 1113","LB624","Larson","Change provisions relating to vehicle load requirements","","25368"
"Transportation and Telecommunications","Tuesday February 03, 2015","1:30 PM","Room 1113","LB53","Scheer","Provide for issuance of one license plate for passenger cars as prescribed","","24651"
"Urban Affairs","Tuesday February 03, 2015","1:30 PM","Room 1510","LB295","Scheer","Require notice and a comment period regarding zoning ordinances affecting certain  extraterritorial zoning jurisdictions","","25163"
"Urban Affairs","Tuesday February 03, 2015","1:30 PM","Room 1510","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","","25230"
"Urban Affairs","Tuesday February 03, 2015","1:30 PM","Room 1510","LB266","Crawford","Change provisions relating to jurisdiction for municipalities to enforce ordinances","","24895"
