"Document","Description","Journal Page","Document ID"
"LB24","Placed on General File","417", "11883"
"LB52","Notice of hearing for February 14, 2011","417", "12197"
"LB396","Placed on General File","417", "12031"
"LB477","Notice of hearing for February 14, 2011","417", "12229"
"LB495","Notice of hearing for February 14, 2011","417", "11960"
"LB35","Notice of hearing for February 22, 2011","418", "12467"
"LB102","Notice of hearing for February 22, 2011","418", "12113"
"LB104","Notice of hearing for February 22, 2011","418", "12243"
"LB289","Notice of hearing for February 15, 2011","418", "11794"
"LB353","Notice of hearing for February 15, 2011","418", "12631"
"LB420","Notice of hearing for February 22, 2011","418", "12720"
"LB573","Notice of hearing for February 15, 2011","418", "12373"
"LB81","Revenue AM14 pending","419", "12389"
"LB81","Cornett AM198 filed","419", "12389"
"LB81","Cornett AM198 pending","419", "12389"
"LB547","Cook MO5 prevailed","419", "12744"
"LB547","Bill withdrawn","419", "12744"
"LR57","Adopted","419", "12918"
"LR57","President/Speaker signed","419", "12918"
"LR58","Adopted","419", "12916"
"LR58","President/Speaker signed","419", "12916"
"LR59","Adopted","419", "12917"
"LR59","President/Speaker signed","419", "12917"
"LR60","Adopted","419", "12975"
"LR60","President/Speaker signed","419", "12975"
"LB64","Notice of hearing for February 10, 2011","422", "11965"
"LB80","Notice of hearing for February 09, 2011","422", "12210"
"LB155","Notice of hearing for February 11, 2011","422", "12186"
"LB156","Notice of hearing for February 11, 2011","422", "12272"
"LB248","Notice of hearing for February 10, 2011","422", "12498"
"LB256","Placed on General File","422", "12173"
"LB311","Placed on General File","422", "12479"
"LB340","Notice of hearing for February 09, 2011","422", "12410"
"LB393","Notice of hearing for February 11, 2011","422", "12298"
"LB442","Notice of hearing for February 10, 2011","422", "12125"
"LB578","Notice of hearing for February 09, 2011","422", "12794"
"LB598","Notice of hearing for February 09, 2011","422", "12802"
"LB629","Notice of hearing for February 09, 2011","422", "12757"
"LB648","Notice of hearing for February 09, 2011","422", "12835"
"LB205","Notice of hearing for February 08, 2011","423", "11833"
"LB258","Notice of hearing for February 10, 2011","423", "11747"
"LB339","Notice of hearing for February 09, 2011","423", "11786"
"LB345","Notice of hearing for February 08, 2011","423", "12645"
"LB415","Notice of hearing for February 10, 2011","423", "12249"
"LB424","Notice of hearing for February 08, 2011","423", "11886"
"LB469","Notice of hearing for February 10, 2011","423", "12692"
"LB479","Notice of hearing for February 10, 2011","423", "12330"
"LB551","Notice of hearing for February 08, 2011","423", "12335"
"LB552","Notice of hearing for February 10, 2011","423", "12505"
"LB649","Notice of hearing for February 09, 2011","423", "12826"
"LB684","Notice of hearing for February 08, 2011","423", "12838"
"LB81","Cornett AM198 adopted","424", "12389"
"LB81","Council AM188 filed","424", "12389"
"LB81","Council AM188 withdrawn","424", "12389"
"LB81","Revenue AM14 adopted","424", "12389"
"LB81","Cornett AM132 withdrawn","424", "12389"
"LB81","Advanced to Enrollment and Review Initial","424", "12389"
"LB211","Revenue AM26 adopted","424", "12008"
"LB211","Advanced to Enrollment and Review Initial","424", "12008"
"LB18","Placed on Final Reading","425", "12543"
"LB28","Advanced to Enrollment and Review Initial","425", "12289"
"LB67","Placed on Final Reading","425", "11795"
"LB72","Advanced to Enrollment and Review Initial","425", "12089"
"LB81","McCoy AM146 filed","425", "12389"
"LB154","Advanced to Enrollment and Review Initial","425", "12153"
"LB158","Placed on Final Reading","425", "11764"
"LB163A","Date of introduction","425", "13041"
"LB163A","Placed on General File","425", "13041"
"LB208","Advanced to Enrollment and Review Initial","425", "12364"
"LB53","Howard name added","426", "12422"
"LB149","Hansen name added","426", "12242"
"LB215","Janssen name added","426", "11762"
"LB229","Christensen name withdrawn","426", "12063"
