"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB695","Crawford","Provide for the counting of ballots in sanitary and improvement district elections","N","N","","28700"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB699","Mello","Change the Nebraska Municipal Land Bank Act","N","N","","28092"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB702","Urban Affairs Committee","Harmonize provisions relating to the election of city council members in cities of the second class","N","N","","28098"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB737","Friesen","Change provisions of the Wastewater Treatment Facilities Construction Assistance Act","N","N","","28269"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB751","Lindstrom","Provide that payment of certain expenses is not a condition precedent to certain approvals by the Director of Banking and Finance and change certain notice provisions","Y","Y","","28399"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB759","Scheer","Change provisions relating to stop-payment orders","Y","N","","28397"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB760","Scheer","Update certain references to the federal Electronic Fund Transfer Act","N","Y","","28414"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB761","Scheer","Change and update certain federal references in the Consumer Rental Purchase Agreement Act","N","N","","28418"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB771","Lindstrom","Change provisions under the Securities Act of Nebraska relating to registration by coordination and federal covered securities","N","N","","28417"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB775","Gloor","Change property tax provisions relating to motor vehicles","Y","Y","","28574"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB853","Stinner","Change provisions relating to the Public Accountancy Act","N","N","","28314"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB876","Murante","Authorize electronic voting devices for public bodies in public meetings","N","N","","28520"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB131","Craighead","Provide restrictions on sanitary and improvement districts subject to municipal annexation and authorize certain fees for county treasurers","N","N","","24991"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB136","Johnson","Prohibit flying lanterns","Y","N","","24960"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB270","Ebke","Create and eliminate funds administered by the Department of Labor","Y","N","","24685"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB275","Friesen","Change penalties for operating a motor vehicle during a revocation period","N","N","","24800"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB471","Howard","Change prescription drug monitoring provisions and create the Veterinary Prescription Monitoring Program Task Force","Y","N","","25016"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB474","Chambers","Provide for Mountain Lion Conservation Plates and create a fund","N","Y","","25381"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB474A","Chambers","Appropriation Bill","N","N","","26123"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB665","Executive Board: Krist, Chairperson","Revisor bill to eliminate transfer provisions for the Water Resources Cash Fund","N","N","","28128"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB666","Executive Board: Krist, Chairperson","Revisor bill to eliminate obsolete provisions relating to the Department of Motor Vehicles","N","Y","","28136"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB667","Executive Board: Krist, Chairperson","Revisor bill to eliminate obsolete provisions in the International Fuel Tax Agreement Act","N","N","","28162"
"SELECT FILE","","LR26CA","Larson","Constitutional amendment to change the age for eligibility to public office","N","N","","24812"
"SELECT FILE","","LB221","Harr","Change provisions relating to forcible entry and detainer, the Uniform Residential Landlord and Tenant Act, and disposition of a tenant's personal property upon death","N","N","","25041"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILL","","LB970","Larson","Change provisions relating to pickle cards and keno and authorize methods of payment for gambling","N","N","","28885"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB683","Craighead","Change provisions relating to homestead exemptions for surviving spouses","N","N","","28146"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Campbell Division","","LB746","Campbell","Adopt the Nebraska Strengthening Families Act, change provisions for guardians ad litem and services for children, create the Normalcy Task Force, and eliminate a reporting requirement","N","N","","28521"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LR35","Ebke","Resolution to petition Congress to call a convention of the States to propose amendments to the Constitution of the United States","N","N","","25451"
