"Document","Description","Journal Page","Document ID"
"LB878","Engel MO142 Unanimous consent to bracket until April 1, 2008 filed","913", "3695"
"LB878","Chambers objected","913", "3695"
"LB878","Engel MO142 Not Approved","913", "3695"
"LB878","Engel MO143 Bracket until April 1, 2008 filed","913", "3695"
"LB878","Engel MO143 prevailed","913", "3695"
"LB1001","Revenue AM2001 pending","913", "3902"
"LB1001","White AM2244 pending","913", "3902"
"LR275","Date of introduction","914", "5079"
"LB1072","Friend AM2275 filed","915", "3688"
"LR275","Referred to Executive Board","915", "5079"
"LB1001","White AM2244 adopted","916", "3902"
"LB1001","Revenue AM2001 adopted","916", "3902"
"LB1001","Advanced to Enrollment and Review Initial","916", "3902"
"LB1001A","Advanced to Enrollment and Review Initial","916", "4817"
"LB249","Placed on General File with AM2209","917", "334"
"LB249","Appropriations AM2209 filed","917", "334"
"LB959","Placed on General File with AM2145","917", "3704"
"LB959","Appropriations AM2145 filed","917", "3704"
"LB960","Placed on General File with AM2138","917", "3663"
"LB960","Appropriations AM2138 filed","917", "3663"
"LB249A","Date of introduction","918", "4951"
"LB249A","Placed on General File","918", "4951"
"LB853","Placed on Select File with ER8184","918", "3363"
"LB853","Enrollment and Review ER8184 filed","918", "3363"
"LB961","Placed on General File with AM2139","918", "3915"
"LB961","Appropriations AM2139 filed","918", "3915"
"LB1092","Placed on Select File with ER8185","918", "3692"
"LB1092","Enrollment and Review ER8185 filed","918", "3692"
"LB1157A","Placed on Select File","918", "5068"
"LB777","Placed on Select File with ER8186","919", "3862"
"LB777","Enrollment and Review ER8186 filed","919", "3862"
"LB1094","Natural Resources AM2036 lost","919", "3728"
"LB1094","Carlson AM1808 withdrawn","919", "3728"
"LB1094","Christensen FA198 adopted","919", "3728"
"LB1094","Carlson AM2234 adopted","919", "3728"
"LB1094","Advanced to Enrollment and Review Initial","919", "3728"
"LB1094A","Advanced to Enrollment and Review Initial","920", "4804"
"LB1172","Placed on General File with AM2305","920", "3430"
"LB1172","Agriculture AM2305 filed","920", "3430"
"LR255","Adopted","920", "4750"
"LR255","President/Speaker signed","920", "4750"
"LR256","Adopted","920", "4869"
"LR256","President/Speaker signed","920", "4869"
"LR257","Adopted","920", "4899"
"LR257","President/Speaker signed","920", "4899"
"LR258","Adopted","920", "4904"
"LR258","President/Speaker signed","920", "4904"
"LR259","Adopted","920", "4901"
"LR259","President/Speaker signed","920", "4901"
"LR261","Adopted","920", "4985"
"LR261","President/Speaker signed","920", "4985"
"LB902","Pankonin AM2179 filed","921", "3747"
"LB1022","Placed on General File with AM2085","922", "3912"
"LB1022","Health and Human Services AM2085 filed","922", "3912"
"LB1173","Placed on General File with AM2194","923", "4081"
"LB1173","Health and Human Services AM2194 filed","923", "4081"
"LB606","Placed on Final Reading","926", "954"
"LB606A","Placed on Final Reading","926", "4811"
"LB766","Placed on Final Reading with ST9072","926", "3885"
"LB797","Placed on Final Reading with ST9070","926", "3338"
"LB822","Placed on Final Reading","927", "3449"
"LB912","Placed on Final Reading","927", "3464"
"LB1014","Placed on Final Reading with ST9073","927", "3668"
"LB765","Health and Human Services AM1755 adopted","928", "3478"
"LB1096","Placed on Final Reading with ST9071","928", "4178"
"LB765","Advanced to Enrollment and Review Initial","929", "3478"
"LR276","Date of introduction","929", "5132"
"LR276","Referred to Executive Board","929", "5132"
"LB889","Government, Military and Veterans Affairs AM2043 adopted","930", "3877"
"LB889","Advanced to Enrollment and Review Initial","930", "3877"
"LB958","Judiciary AM1964 lost","930", "3973"
"LB958","Erdman FA205 filed","930", "3973"
"LR277","Date of introduction","930", "5133"
"LR277","Laid over","930", "5133"
"LB958","Erdman FA205 adopted","931", "3973"
"LB958","Ashford AM2235 adopted","931", "3973"
"LB958","Advanced to Enrollment and Review Initial","931", "3973"
"LB280A","Chambers AM2300 filed","932", "2523"
"LB880","Kopplin AM2288 filed","932", "3827"
"LB1048A","Placed on General File","935", "5124"
"LB1048A","Date of introduction","935", "5124"
