"Document","Description","Journal Page","Document ID"
"LR453","Date of introduction","673", "22838"
"LR453","Laid over","673", "22838"
"LR454","Date of introduction","674", "22835"
"LR454","Laid over","674", "22835"
"LR455","Date of introduction","674", "22854"
"LR455","Laid over","674", "22854"
"LB838","Approved by Governor on February 26, 2014","675", "21909"
"LB901A","Advanced to Enrollment and Review Initial","675", "22807"
"LB1016","Nordquist AM2115 filed","675", "22105"
"LB1016","Nordquist AM2115 adopted","675", "22105"
"LB1016","Krist AM2103 filed","675", "22105"
"LB1016","Krist AM2103 adopted","675", "22105"
"LB1016","Executive Board AM1884 adopted","676", "22105"
"LB1016","Advanced to Enrollment and Review Initial","676", "22105"
"LR456","Date of introduction","676", "22843"
"LR456","Laid over","676", "22843"
"LR457","Date of introduction","676", "22844"
"LR457","Laid over","676", "22844"
"LR458","Date of introduction","677", "22866"
"LR458","Laid over","677", "22866"
"LB699","Natural Resources AM1754 adopted","678", "21769"
"LB699","Coash AM2046 adopted","678", "21769"
"LB699","Larson AM2102 adopted","678", "21769"
"LB699","Coash FA202 filed","678", "21769"
"LB699","Coash FA202 adopted","678", "21769"
"LB699","Advanced to Enrollment and Review Initial","678", "21769"
"LB546","Education AM833 adopted","679", "18696"
"LB546","Advanced to Enrollment and Review Initial","679", "18696"
"LB901","Placed on Select File with ER143","679", "22031"
"LB901","Enrollment and Review ER143 filed","679", "22031"
"LB690","Placed on Select File with ER144","681", "21468"
"LB690","Enrollment and Review ER144 filed","681", "21468"
"LB901A","Placed on Select File","681", "22807"
"LB776","Placed on Select File","683", "21449"
"LB844","Placed on Select File","683", "21755"
"LR459","Date of introduction","683", "22856"
"LR459","Laid over","683", "22856"
"LR460","Date of introduction","683", "22857"
"LR460","Laid over","683", "22857"
"LR461","Date of introduction","684", "22862"
"LR461","Laid over","684", "22862"
"LB132","Scheer AM2116 filed","685", "18073"
"LR462","Date of introduction","685", "22810"
"LR462","Laid over","685", "22810"
"LB144","Brasch AM2087 filed","686", "18470"
"LB191A","Date of introduction","686", "22871"
"LB191A","Placed on General File","686", "22871"
"LB505","Mello name added","686", "18132"
"LB690A","Date of introduction","686", "22883"
"LB690A","Placed on General File","686", "22883"
"LB728","Coash AM2112 filed","686", "21549"
"LB744A","Date of introduction","686", "22863"
"LB744A","Placed on General File","686", "22863"
"LB902","Janssen name added","686", "22022"
