"Document","Description","Journal Page","Document ID"
"LB286","Correction","1063", "12640"
"LR149","Date of introduction","1063", "14207"
"LR149","Laid over","1063", "14207"
"LR150","Date of introduction","1064", "14208"
"LR150","Laid over","1064", "14208"
"LR151","Date of introduction","1064", "14206"
"LR151","Laid over","1064", "14206"
"LB682","Mello AM1012 adopted","1065", "12423"
"LR152","Date of introduction","1065", "14205"
"LR152","Laid over","1065", "14205"
"LR153","Date of introduction","1065", "14203"
"LR153","Laid over","1065", "14203"
"LB386","Placed on General File with AM314","1066", "11922"
"LB386","Business and Labor AM314 filed","1066", "11922"
"LB682","Revenue AM626 pending","1066", "12423"
"LB306","Larson AM282 filed","1067", "12443"
"LB684A","Date of introduction","1067", "13638"
"LB684A","Placed on General File","1067", "13638"
"LR154","Date of introduction","1068", "14153"
"LR154","Laid over","1068", "14153"
"LB279","Placed on Select File","1069", "12480"
"LB600","Placed on Select File with ER79","1069", "12312"
"LB600","Enrollment and Review ER79 filed","1069", "12312"
"LB648","Placed on Select File with ER80","1069", "12835"
"LB648","Enrollment and Review ER80 filed","1069", "12835"
"LB297","Harr AM1081 filed","1072", "12413"
"LB297","Harr AM1082 filed","1073", "12413"
"LB177","Howard AM1110 filed","1074", "11721"
"LB235","Education AM952 adopted","1074", "12446"
"LB235","Advanced to Enrollment and Review Initial","1074", "12446"
"LB397","Notice of hearing on April 13, 2011 on AM1116","1074", "12680"
"LR142","Adopted","1074", "14048"
"LR142","President/Speaker signed","1074", "14048"
"LR143","Adopted","1074", "14105"
"LR143","President/Speaker signed","1074", "14105"
"LR144","Adopted","1074", "14122"
"LR144","President/Speaker signed","1074", "14122"
"LB152","Larson name added","1075", "12042"
