"Document","Description","Journal Page","Document ID"
"LR120","Date of introduction","894", "26566"
"LR120","Laid over","894", "26566"
"LR121","Date of introduction","894", "26568"
"LR121","Laid over","894", "26568"
"LB268","McCoy AM916 filed","895", "25136"
"LB268","McCoy AM917 filed","895", "25136"
"LB268","McCoy AM918 filed","895", "25136"
"LB324","Urban Affairs AM662 adopted","896", "24798"
"LB324","McCoy AM919 filed","896", "24798"
"LB324","McCoy AM919 lost","896", "24798"
"LB324","Advanced to Enrollment and Review Initial","896", "24798"
"LB554","Placed on General File with AM744","896", "25039"
"LB554","Business and Labor AM744 filed","896", "25039"
"LR110","Adopted","896", "26417"
"LR110","President/Speaker signed","896", "26417"
"LR111","Adopted","896", "26413"
"LR111","President/Speaker signed","896", "26413"
"LR112","Adopted","896", "26419"
"LR112","President/Speaker signed","896", "26419"
"LB619","Placed on General File with AM115","897", "25110"
"LB619","General Affairs AM115 filed","897", "25110"
"LR122","Date of introduction","897", "26570"
"LR122","Laid over","897", "26570"
"LR123","Date of introduction","898", "26577"
"LR123","Laid over","898", "26577"
"LR124","Date of introduction","898", "26576"
"LR124","Laid over","898", "26576"
"LB89","Advanced to Enrollment and Review Initial","899", "24571"
"LB356","Revenue AM803 adopted","899", "24574"
"LB356","Harr AM867 withdrawn","899", "24574"
"LB356","Harr AM930 filed","899", "24574"
"LB356","Harr AM930 adopted","899", "24574"
"LB356","Advanced to Enrollment and Review Initial","899", "24574"
"LB324","Craighead AM791 filed","900", "24798"
"LB367","Advanced to Enrollment and Review Initial","901", "25261"
"LB382A","Date of introduction","901", "26597"
"LB382A","Placed on General File","901", "26597"
"LB465A","Date of introduction","901", "26519"
"LB465A","Placed on General File","901", "26519"
"LB498","Transportation and Telecommunications AM413 adopted","901", "25351"
"LB498","Advanced to Enrollment and Review Initial","901", "25351"
"LB89A","Date of introduction","902", "26643"
"LB89A","Placed on General File","902", "26643"
"LB137A","Date of introduction","902", "26611"
"LB137A","Placed on General File","902", "26611"
"LR125","Date of introduction","902", "26578"
"LR125","Laid over","902", "26578"
"LB47","McCollister name added","903", "24661"
"LB323","Kolterman name added","903", "25236"
"LB323","Mello name added","903", "25236"
"LB323","Nordquist name added","903", "25236"
"LB323","Cook name added","903", "25236"
"LB323","Howard name added","903", "25236"
"LB323","Johnson name added","903", "25236"
"LB323","Stinner name added","903", "25236"
"LB323","Watermeier name added","903", "25236"
"LB405","Cook name added","903", "24702"
"LB437","McCollister name added","903", "24913"
"LB623","McCollister name added","903", "24970"
"LR126","Date of introduction","903", "26589"
"LR126","Laid over","903", "26589"
