"Document","Description","Journal Page","Document ID"
"LR5","Adopted","1680", "44028"
"LR128","Adopted","1680", "46142"
"LR5","Agriculture AM197 adopted","1680", "44028"
"LR228","Albrecht MO104 Withdraw LR228 filed","1663", "46424"
"LB669","Approved by Governor on May 21, 2021","1680", "44479"
"LB628","Approved by Governor on May 21, 2021","1680", "44503"
"LB540","Approved by Governor on May 21, 2021","1680", "43641"
"LB521","Approved by Governor on May 21, 2021","1680", "44377"
"LB479","Approved by Governor on May 21, 2021","1680", "44379"
"LB407","Approved by Governor on May 21, 2021","1680", "44257"
"LB355","Approved by Governor on May 21, 2021","1680", "44168"
"LB317A","Approved by Governor on May 21, 2021","1680", "45011"
"LB317","Approved by Governor on May 21, 2021","1680", "44206"
"LB313","Approved by Governor on May 21, 2021","1680", "44078"
"LB296","Approved by Governor on May 21, 2021","1680", "43547"
"LB291","Approved by Governor on May 21, 2021","1680", "43884"
"LB275A","Approved by Governor on May 21, 2021","1680", "44975"
"LB275","Approved by Governor on May 21, 2021","1680", "44155"
"LB261","Approved by Governor on May 21, 2021","1680", "43881"
"LB256","Approved by Governor on May 21, 2021","1680", "43971"
"LB209","Approved by Governor on May 21, 2021","1680", "44017"
"LB166A","Approved by Governor on May 21, 2021","1680", "44993"
"LB166","Approved by Governor on May 21, 2021","1680", "43538"
"LB90","Approved by Governor on May 21, 2021","1680", "43988"
"LB57","Approved by Governor on May 21, 2021","1680", "43551"
"LB432","Cavanaugh, M. FA56 filed","1656", "43825"
"LB432","Cavanaugh, M. FA56 not considered","1656", "43825"
"LB432","Cavanaugh, M. FA57 filed","1656", "43825"
"LB432","Cavanaugh, M. FA57 withdrawn","1656", "43825"
"LB432","Cavanaugh, M. FA58 filed","1657", "43825"
"LB432","Cavanaugh, M. FA58 not considered","1657", "43825"
"LB432","Cavanaugh, M. MO103 Bracket until May 27, 2021 filed","1656", "43825"
"LB432","Cavanaugh, M. MO103 withdrawn","1656", "43825"
"LB432","Cavanaugh, M. MO105 Bracket until May 28, 2021 filed","1656", "43825"
"LB432","Cavanaugh, M. MO105 withdrawn","1656", "43825"
"LB432","Cavanaugh, M. MO106 Bracket until June 5, 2021 filed","1656", "43825"
"LB432","Cavanaugh, M. MO106 withdrawn","1656", "43825"
"LR239","Clements name added","1688", "46533"
"LR246","Date of introduction","1663", "46553"
"LR247","Date of introduction","1663", "46561"
"LR248","Date of introduction","1681", "46568"
"LR249","Date of introduction","1681", "46555"
"LR250","Date of introduction","1682", "46560"
"LR251","Date of introduction","1683", "46562"
"LR252","Date of introduction","1683", "46559"
"LR253","Date of introduction","1684", "46565"
"LR254","Date of introduction","1684", "46554"
"LR255","Date of introduction","1685", "46567"
"LR256","Date of introduction","1685", "46552"
"LR257","Date of introduction","1686", "46564"
"LR258","Date of introduction","1686", "46566"
"LR259","Date of introduction","1687", "46569"
"LR260","Date of introduction","1687", "46570"
"LB432","Dispensing of reading at large approved","1657", "43825"
"LB236","Dispensing of reading at large approved","1660", "43911"
"LB285","Dispensing of reading at large approved","1661", "44299"
"LR247","Laid over","1663", "46561"
"LR248","Laid over","1681", "46568"
"LR249","Laid over","1681", "46555"
"LR250","Laid over","1682", "46560"
"LR251","Laid over","1683", "46562"
"LR252","Laid over","1683", "46559"
"LR253","Laid over","1684", "46565"
"LR254","Laid over","1684", "46554"
"LR255","Laid over","1685", "46567"
"LR256","Laid over","1685", "46552"
"LR257","Laid over","1686", "46564"
"LR258","Laid over","1686", "46566"
"LR259","Laid over","1687", "46569"
"LR260","Laid over","1687", "46570"
"LB432","Linehan MO107 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1657", "43825"
"LB432","Linehan MO107 prevailed","1657", "43825"
"LB432","Motion to return to Select File failed","1656", "43825"
"LB432","Motion to return to Select File failed","1657", "43825"
"LB432","Passed on Final Reading 42-1-6","1657", "43825"
"LB432A","Passed on Final Reading 43-0-6","1658", "46139"
"LB579","Passed on Final Reading 45-0-4","1659", "44444"
"LB236","Passed on Final Reading 45-0-4","1660", "43911"
"LB100","Passed on Final Reading with Emergency Clause 42-0-7","1662", "43944"
"LB285","Passed on Final Reading with Emergency Clause 45-0-4","1661", "44299"
"LB84","Presented to Governor on  May 20, 2021","1655", "43728"
"LB366","Presented to Governor on  May 20, 2021","1655", "43862"
"LB366A","Presented to Governor on  May 20, 2021","1655", "45264"
"LB682","Presented to Governor on  May 20, 2021","1655", "43950"
"LB396","Presented to Governor on  May 20, 2021","1655", "44091"
"LB396A","Presented to Governor on  May 20, 2021","1655", "45287"
"LB147","Presented to Governor on  May 20, 2021","1655", "43795"
"LB147A","Presented to Governor on  May 20, 2021","1655", "46208"
"LB18","Presented to Governor on  May 20, 2021","1655", "44077"
"LB185","Presented to Governor on  May 20, 2021","1655", "44259"
"LB336","Presented to Governor on  May 20, 2021","1655", "43903"
"LB26","Presented to Governor on  May 20, 2021","1655", "43916"
"LB274","Presented to Governor on  May 20, 2021","1655", "43787"
"LB274A","Presented to Governor on  May 20, 2021","1655", "45099"
"LB544","Presented to Governor on  May 20, 2021","1655", "43689"
"LB544A","Presented to Governor on  May 20, 2021","1655", "45262"
"LB108","Presented to Governor on  May 20, 2021","1655", "43481"
"LB108A","Presented to Governor on  May 20, 2021","1655", "45362"
"LB566","Presented to Governor on  May 20, 2021","1655", "44248"
"LB566A","Presented to Governor on  May 20, 2021","1655", "46004"
"LB428","Presented to Governor on  May 20, 2021","1655", "44273"
"LB428A","Presented to Governor on  May 20, 2021","1655", "45872"
"LB103","Presented to Governor on  May 20, 2021","1655", "44105"
"LB306","Presented to Governor on  May 20, 2021","1655", "43848"
"LB306A","Presented to Governor on  May 20, 2021","1655", "46035"
"LB649","Presented to Governor on  May 20, 2021","1655", "44186"
"LB649A","Presented to Governor on  May 20, 2021","1655", "46210"
"LB139","Presented to Governor on  May 20, 2021","1655", "43915"
"LB432A","Presented to Governor on  May 21, 2021","1681", "46139"
"LB579","Presented to Governor on  May 21, 2021","1681", "44444"
"LB236","Presented to Governor on  May 21, 2021","1681", "43911"
"LB285","Presented to Governor on  May 21, 2021","1681", "44299"
"LB100","Presented to Governor on  May 21, 2021","1681", "43944"
"LB432","Presented to Governor on  May 21, 2021","1681", "43825"
"LB432","President/Speaker signed","1664", "43825"
"LB432A","President/Speaker signed","1664", "46139"
"LB579","President/Speaker signed","1664", "44444"
"LB236","President/Speaker signed","1664", "43911"
"LB285","President/Speaker signed","1664", "44299"
"LB100","President/Speaker signed","1664", "43944"
"LR242","Referred to Agriculture Committee","1663", "44489"
"LR246","Referred to Executive Board","1663", "46553"
"LR248","Speaker's announcement","1688", "46568"
"LR249","Speaker's announcement","1688", "46555"
"LR253","Speaker's announcement","1688", "46565"
"LR254","Speaker's announcement","1688", "46554"
"LR256","Speaker's announcement","1688", "46552"
"LR257","Speaker's announcement","1688", "46564"
"LR258","Speaker's announcement","1688", "46566"
"LR259","Speaker's announcement","1688", "46569"
"LR260","Speaker's announcement","1688", "46570"
