"Document","Description","Journal Page","Document ID"
"LB554","","0", "579"
"LB554","","0", "579"
"LR88","Kruse, 13 name added","0", "2578"
"LR88","Date of introduction","0", "2578"
"LB195","Advanced to E and R Initial","1279", "458"
"LB199","Advanced to E and R Initial","1279", "377"
"LB226","Com AM244 Adopted","1279", "608"
"LB226","Advanced to E and R Initial","1279", "608"
"LB396","Johnson AM760 Adopted","1279", "511"
"LB396","Advanced to E and R Initial","1279", "511"
"LB5","Com AM415 Adopted","1280", "347"
"LB5","Advanced to E and R Initial","1280", "347"
"LB147","Advanced to E and R Initial","1280", "348"
"LB256","Com AM380 Adopted","1280", "119"
"LB256","Advanced to E and R Initial","1280", "119"
"LB364","Com AM459 Adopted","1280", "606"
"LB364","Advanced to E and R Initial","1280", "606"
"LB388","Com AM411 Adopted","1280", "214"
"LB388","Advanced to E and R Initial","1280", "214"
"LB396A","Johnson MO00053 Prevailed","1280", "1955"
"LB396A","Indefinitely postponed","1280", "1955"
"LB504","Advanced to E and R Initial","1280", "1077"
"LB132","Com AM141 Adopted","1281", "706"
"LB132","Advanced to E and R Initial","1281", "706"
"LB152","Advanced to E and R Initial","1281", "394"
"LB221","Advanced to E and R Initial","1281", "538"
"LB227","Com AM256 Adopted","1281", "8"
"LB227","Advanced to E and R Initial","1281", "8"
"LB481","Com AM270 Adopted","1281", "863"
"LB481","Advanced to E and R Initial","1281", "863"
"LB561","Com AM531 Adopted","1281", "58"
"LB561","Advanced to E and R Initial","1281", "58"
"LB664","Advanced to E and R Initial","1281", "622"
"LB69","Com AM562 Adopted","1282", "621"
"LB69","Advanced to E and R Initial","1282", "621"
"LB162","Com AM587 Adopted","1282", "609"
"LB162","Advanced to E and R Initial","1282", "609"
"LB162A","Advanced to E and R Initial","1282", "1878"
"LB252","Advanced to E and R Initial","1282", "392"
"LB277","Com AM588 Adopted","1282", "685"
"LB277","Advanced to E and R Initial","1282", "685"
"LB445","Johnson AM1123 Adopted","1282", "885"
"LB469","Advanced to E and R Initial","1282", "836"
"LB233","Advanced to E and R Initial","1283", "758"
"LB236","Correctly Engrossed","1283", "657"
"LB236"," ST9024 Change","1283", "657"
"LB445","Com AM615 Adopted","1283", "885"
"LB445","Advanced to E and R Initial","1283", "885"
"LB596","Correctly Engrossed","1283", "995"
"LB596"," ST9026 Change","1284", "995"
"LB317","Placed on General File","1289", "576"
"LB318","Placed on General File","1289", "575"
"LB319","Placed on General File","1289", "574"
"LB320","Placed on General File","1289", "525"
"LB321","Placed on General File","1289", "578"
"LB322","Placed on General File","1289", "656"
"LB323","Placed on General File","1289", "668"
"LB8","Advanced to E and R Initial","1294", "400"
"LB214","Advanced to E and R Initial","1294", "717"
"LB382","Advanced to E and R Initial","1294", "652"
"LB424","Advanced to E and R Initial","1294", "1030"
"LB449","Advanced to E and R Initial","1294", "1060"
"LB463","Schimek FA00071 Withdrawn","1294", "1"
"LB463","Chambers FA00070 Withdrawn","1294", "1"
"LB508","Com AM968 Adopted","1294", "919"
"LB508","Advanced to E and R Initial","1294", "919"
"LB580","Preister AM305 Withdrawn","1294", "1012"
"LB580","Com AM851 Adopted","1294", "1012"
"LB580","Advanced to E and R Initial","1294", "1012"
"LB463","Johnson AM1007 Withdrawn","1295", "1"
"LB463","Johnson AM1108 Adopted","1295", "1"
"LB463","Advanced to E and R Initial","1295", "1"
"LB588","Lathrop AM1003 Withdrawn","1295", "985"
"LB588","Johnson AM1109 Withdrawn","1295", "985"
"LB588","Lathrop AM1130 Adopted","1295", "985"
"LB232","Approved by Governor (4/25)","1296", "375"
"LB415","Returned by Governor Without Approval (4/25)","1296", "677"
"LB415A","Returned by Governor Without Approval (4/25)","1296", "2076"
"LB457","Approved by Governor (4/25)","1296", "907"
"LB502","Approved by Governor (4/25)","1296", "1026"
"LB562","Approved by Governor (4/25)","1296", "868"
"LB588","Com AM862 Adopted","1297", "985"
"LB588","Advanced to E and R Initial","1297", "985"
"LB247","Johnson AM1086 Adopted","1298", "339"
"LB247","Advanced to E and R Initial","1298", "339"
"LB324","Synowiecki AM653 Adopted","1298", "655"
"LB324","Advanced to E and R Initial","1298", "655"
"LB324A","Advanced to E and R Initial","1298", "2019"
"LB435","Com AM854 Adopted","1298", "659"
"LB435","Advanced to E and R Initial","1298", "659"
"LB610","Johnson AM925 Adopted","1298", "884"
"LB610","Advanced to E and R Initial","1298", "884"
"LB221","Pirsch, 4 name added","1299", "538"
"LB227","Pirsch, 4 name added","1299", "8"
"LB554","Schimek, 27 name added","1299", "579"
"LR1CA","Schimek, 27 name added","1299", "496"
