"Document","Description","Journal Page","Document ID"
"LB54","Placed on General File with AM1566","439", "18437"
"LB54","Health and Human Services AM1566 filed","439", "18437"
"LB399","Chambers MO124 failed","440", "18817"
"LB711","Placed on General File with AM1752","440", "21651"
"LB711","Health and Human Services AM1752 filed","440", "21651"
"LB967","Education priority bill","440", "22053"
"LB1102","Crawford MO130 prevailed","440", "22150"
"LB1102","Bill withdrawn","440", "22150"
"LB278","Placed on Final Reading","441", "18510"
"LB1040","Notice of hearing for February 12, 2014","441", "22093"
"LB1115","Notice of hearing for February 12, 2014","441", "21646"
"LB664","Notice of hearing for February 12, 2014","442", "21613"
"LB818","Notice of hearing for February 13, 2014","442", "21827"
"LB832","Notice of hearing for February 12, 2014","442", "21533"
"LB840","Notice of hearing for February 19, 2014","442", "21693"
"LB870","Notice of hearing for February 13, 2014","442", "21736"
"LB959","Notice of hearing for February 19, 2014","442", "21974"
"LB985","Notice of hearing for February 20, 2014","442", "22139"
"LB1001","Notice of hearing for February 12, 2014","442", "22180"
"LB1003","Notice of hearing for February 21, 2014","442", "22152"
"LB1005","Notice of hearing for February 26, 2014","442", "22103"
"LB1021","Notice of hearing for February 13, 2014","442", "22080"
"LB1022","Notice of hearing for February 12, 2014","442", "21960"
"LB1028","Notice of hearing for February 13, 2014","442", "22057"
"LB1063","Notice of hearing for February 13, 2014","442", "22164"
"LB1093","Notice of hearing for February 13, 2014","442", "22260"
"LB1098","Notice of hearing for February 26, 2014","442", "21744"
"LB1100","Notice of hearing for February 13, 2014","442", "22261"
"LB1111","Notice of hearing for February 20, 2014","442", "22263"
"LB1112","Notice of hearing for February 27, 2014","442", "22239"
"LB1113","Notice of hearing for February 27, 2014","442", "22242"
"LB691","Notice of hearing for February 12, 2014","443", "21623"
"LB721","Notice of hearing for February 13, 2014","443", "21751"
"LB787","Notice of hearing for February 12, 2014","443", "21792"
"LB897","Notice of hearing for February 12, 2014","443", "21879"
"LB902","Notice of hearing for February 13, 2014","443", "22022"
"LB1056","Notice of hearing for February 13, 2014","443", "22248"
"LB1092","Notice of hearing for February 12, 2014","443", "21691"
"LB1097","Notice of hearing for February 13, 2014","443", "22049"
"LR433","Date of introduction","443", "22495"
"LR433","Referred to Executive Board","443", "22495"
"LB399","Lautenbaugh FA186 withdrawn","444", "18817"
"LB399","Lautenbaugh FA191 filed","444", "18817"
"LB399","Lautenbaugh FA191 withdrawn","444", "18817"
"LB399","Lautenbaugh FA192 filed","444", "18817"
"LB399","Lautenbaugh FA192 pending","444", "18817"
"LB399","Lautenbaugh MO132 Invoke cloture filed","444", "18817"
"LB399","Lautenbaugh MO132 failed","444", "18817"
"LB96","Enrollment and Review ER132 adopted","445", "18077"
"LB96","Advanced to Enrollment and Review for Engrossment","445", "18077"
"LB588","Enrollment and Review ER131 adopted","445", "18745"
"LB588","Advanced to Enrollment and Review for Engrossment","445", "18745"
"LB790","Placed on General File with AM1667","445", "21604"
"LB790","Health and Human Services AM1667 filed","445", "21604"
"LB859","Placed on General File","445", "21904"
"LB869","Placed on General File","445", "21451"
"LB718","Placed on General File with AM1724","446", "21597"
"LB718","Government, Military and Veterans Affairs AM1724 filed","446", "21597"
"LB719","Placed on General File with AM1787","446", "21645"
"LB719","Government, Military and Veterans Affairs AM1787 filed","446", "21645"
"LB740","Placed on General File with AM1723","446", "21479"
"LB740","Education AM1723 filed","446", "21479"
"LB843","Indefinitely postponed","446", "21940"
"LB399","Chambers FA190 filed","447", "18817"
"LB503","Coash AM1805 filed","447", "18239"
"LB740","Crawford priority bill","447", "21479"
"LB872","Placed on General File with AM1714","447", "22007"
"LB872","Education AM1714 filed","447", "22007"
"LB474","Hadley AM1815 filed","448", "18202"
"LB48","Krist name added","451", "18286"
"LB795","Notice of hearing for February 11, 2014","451", "21491"
"LB850","Coash name added","451", "21923"
"LB990","Notice of hearing for February 11, 2014","451", "21667"
"LB1010","Coash name added","451", "21992"
