"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 17, 2017","1:30 PM","Room 2102","LB134","Brasch","Change provisions of the Nebraska Pure Food Act and eliminate the Nebraska Graded Egg Act","","30792"
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 51","","University of Nebraska System","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 83","","Community College Aid","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 72","","Economic Development, Department of","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday January 17, 2017","3:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 14","","Public Service Commission","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 21","","State Fire Marshal","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 31","","Military Department","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 35","","Liquor Control Commission, Nebraska","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Tuesday January 17, 2017","1:30 PM","Room 1524","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Tuesday January 17, 2017","10:00 AM","Room 1524","LB22","Speaker Scheer","Provide, change, and eliminate provisions relating to appropriations and reduce appropriations","","31217"
"Appropriations","Tuesday January 17, 2017","10:00 AM","Room 1524","LB23","Speaker Scheer","Provide for transfers of funds and terminate funds","","31216"
"Appropriations","Tuesday January 17, 2017","10:00 AM","Room 1524","LB24","Speaker Scheer","Change provisions relating to the Cash Reserve Fund","","31378"
"Appropriations","Tuesday January 17, 2017","10:00 AM","Room 1524","Special","","","LB22 is scheduled at this time for official record purposes.  Testimony on the overall budget proposal is appropriate, however testimony on specific appropriations issues should be presented at the date scheduled for the relevant agency.  Fund transfers contained in LB22 will be addressed at this time.  (Section 148)",""
"Appropriations","Tuesday January 17, 2017","10:00 AM","Room 1524","Special","","Additional information on the Governor's deficit recommendations contained in LB's 22, 23, and 24 may be found at http://budget.nebraska.gov/assets/governor_fy2016-17_expedited_budget_book.pdf","",""
"Banking, Commerce and Insurance","Tuesday January 17, 2017","1:30 PM","Room 1507","LB16","Craighead","Change provisions relating to licensing, trust accounts, and unfair trade practices under the Nebraska Real Estate License Act","","30850"
"Banking, Commerce and Insurance","Tuesday January 17, 2017","1:30 PM","Room 1507","LB21","Riepe","Change provisions relating to motor vehicle insurance coverage for loaned vehicles","","31455"
"Banking, Commerce and Insurance","Tuesday January 17, 2017","1:30 PM","Room 1507","LB56","Morfeld","Change provisions relating to issuance of a permit under the Public Accountancy Act","","30846"
"Banking, Commerce and Insurance","Tuesday January 17, 2017","1:30 PM","Room 1507","LB99","Stinner","Change provisions relating to the conversion of unincorporated entities,  corporations, partnerships, limited partnerships, and limited liability partnerships into other business entities","","31108"
"Education","Tuesday January 17, 2017","1:30 PM","Room 1525","LB62","Scheer","Eliminate prohibition on teachers wearing religious garb","","30793"
"Education","Tuesday January 17, 2017","1:30 PM","Room 1525","LB119","Groene","Change dates related to certifications and distributions of state aid to schools","","31111"
"Transportation and Telecommunications","Tuesday January 17, 2017","1:30 PM","Room 1113","LB45","Watermeier","Change provisions relating to Military Honor Plates","","30919"
"Transportation and Telecommunications","Tuesday January 17, 2017","1:30 PM","Room 1113","LB46","Watermeier","Provide for Choose Life License Plates","","31032"
"Urban Affairs","Tuesday January 17, 2017","1:30 PM","Room 1510","LB113","Hansen","Change population threshold provisions relating to municipalities and eliminate obsolete provisions","","30699"
"Urban Affairs","Tuesday January 17, 2017","1:30 PM","Room 1510","LB74","Crawford","Change population thresholds relating to annexation, suburban development, and planned unit development by a city or village","","30698"
"Urban Affairs","Tuesday January 17, 2017","1:30 PM","Room 1510","LB133","","Change and eliminate provisions regarding cities of the second class and villages","","30777"
"Urban Affairs","Tuesday January 17, 2017","1:30 PM","Room 1510","LB132","","Change provisions relating to improvement districts and extraterritorial zoning jurisdictions","","30885"
"Urban Affairs","Tuesday January 17, 2017","1:30 PM","Room 1510","LB131","","Change provisions relating to urban growth districts and urban growth bonds and refunding bonds","","30694"
