"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB585","Smith","Change provisions relating to learning communities and learning community coordinating councils","N","N","","18866"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","N","N","","17890"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362","Avery","Change state park entry permit provisions and provide for a motor vehicle registration fee","N","N","","18064"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362A","Avery","Appropriation Bill","N","N","","19938"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Watermeier Division","","LB232","Lathrop","Change judges' salaries","N","N","","18634"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Watermeier Division","","LB232A","Lathrop","Appropriation Bill","N","N","","19668"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Watermeier Division","","LB306","Nordquist","Change judges' salaries and retirement contribution provisions","N","N","","18529"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Watermeier Division","","LB589","Watermeier","Change provisions of the One-Call Notification System Act","N","N","","18896"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB242","Howard","Change provisions relating to administrative rules and regulations","N","N","","18558"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB579","Karpisek","Provide a duty regarding administration and enforcement of the Nebraska Liquor Control Act","N","N","","18904"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB553","Nordquist","Change actuarial valuation of retirement systems and school employee retirement provisions","N","N","","18547"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB203","Scheer","Change provisions relating to solid waste under the Environmental Protection Act","N","N","","18237"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB528","Howard","Provide for partner treatment relating to sexually transmitted diseases","N","N","","18556"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB158","Seiler","Change provisions relating to eligibility for and use of ignition interlock devices","N","N","","18144"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB388","Natural Resources Committee","Change provisions relating to first rights of construction, ownership, and maintenance of electric transmission lines","N","N","","18236"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB629","Conrad","Change provisions of the Tax Expenditure Reporting Act and require additional information regarding budget submissions from the Governor","N","N","","18920"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB271","Lautenbaugh","Change provisions relating to early voting","N","N","","18498"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB79","Avery","Change political accountability and disclosure provisions and repeal campaign finance laws","N","N","","18075"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB79A","Avery","Appropriation Bill","N","N","","19610"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB612","Schumacher","Require the Department of Revenue to present reports to legislative committees","N","N","","18769"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB263","Nebraska Retirement Systems Committee","Change provisions relating to government retirement systems","N","N","","18397"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB55","Wightman","Change provisions relating to reassumption of assessment function by counties","N","N","","18335"
"5:00 P.M. --  SELECT FILE: 2013 PRIORITY BILLS   (Any bill with an amendment, other than the E & R amendment, will be passed over today.)","","LB265","Coash","Adopt the Children's Residential Facilities and Placing Licensure Act and change foster care licensure and kinship home and relative home provisions","N","N","","17920"
"SELECT FILE: 2013 PRIORITY BILLS","","LB230","Karpisek","Change shipping license provisions under the Nebraska Liquor Control Act","N","N","","18368"
"SELECT FILE: 2013 PRIORITY BILLS","","LB495","Sullivan","Change provisions relating to the Education Innovation Fund and early childhood grant reporting","N","N","","18884"
"SELECT FILE: 2013 PRIORITY BILLS","","LB495A","Sullivan","Appropriation Bill","N","N","","20122"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR145","McCoy","Congratulate Jack Hoffman for his Husker spring football game touchdown and recognize his courageous personal struggle with brain cancer","N","N","","20175"
