"Document","Description","Journal Page","Document ID"
"LR103","Christensen, 44 name added","0", "2753"
"LR103","Date of introduction","0", "2753"
"LR104","Schimek, 27 name added","0", "2788"
"LR104","Aguilar, 35 name added","0", "2788"
"LR104","Date of introduction","0", "2788"
"LR105","Natural Resources Committee name added","0", "2720"
"LR105","Date of introduction","0", "2720"
"LR106","Natural Resources Committee name added","0", "2719"
"LR106","Date of introduction","0", "2719"
"LR107","Natural Resources Committee name added","0", "2722"
"LR107","Date of introduction","0", "2722"
"LR108","Louden, 49 name added","0", "2721"
"LR108","Date of introduction","0", "2721"
"LR109","Pahls, 31 name added","0", "2461"
"LR109","Date of introduction","0", "2461"
"LR110","Pahls, 31 name added","0", "2460"
"LR110","Date of introduction","0", "2460"
"LR111","Pahls, 31 name added","0", "2581"
"LR111","Date of introduction","0", "2581"
"LR112","Pedersen, 39 name added","0", "2453"
"LR112","Date of introduction","0", "2453"
"LB69","Correctly Engrossed","1411", "621"
"LB132","Correctly Engrossed","1411", "706"
"LB147","Correctly Engrossed","1411", "348"
"LB152","Correctly Engrossed","1411", "394"
"LB221","Correctly Engrossed","1411", "538"
"LB227","Correctly Engrossed","1411", "8"
"LB252","Correctly Engrossed","1411", "392"
"LB364","Correctly Engrossed","1411", "606"
"LB440","Indefinitely postponed","1411", "126"
"LB473","Indefinitely postponed","1411", "692"
"LB481","Correctly Engrossed","1411", "863"
"LB504","Correctly Engrossed","1411", "1077"
"LB547","Indefinitely postponed","1411", "997"
"LB558","Indefinitely postponed","1411", "1041"
"LB561","Correctly Engrossed","1411", "58"
"LB642","Indefinitely postponed","1411", "823"
"LB664","Correctly Engrossed","1411", "622"
"LB641","Speaker's Major Proposal","1413", "876"
"LB305A","Chambers MO00071 Withdrawn","1415", "1218"
"LB305A","Fischer MO00073 Prevailed","1416", "1218"
"LB305A","Chambers MO00072 Withdrawn","1416", "1218"
"LB305A","Advanced to E and R Engrossing","1417", "1218"
"LB588A","Placed on Select File","1417", "2404"
"LB142","Pending","1423", "320"
"LB456","Com AM84 Adopted","1423", "379"
"LB456","Advanced to E and R Initial","1423", "379"
"LB367","Fischer, 43 name added","1430", "734"
"LB367","Langemeier, 23 name added","1430", "734"
"LB564","Lathrop, 12 name added","1430", "503"
