"Document","Description","Journal Page","Document ID"
"LR358CA","Passed on Final Reading for general election 31-14-4","1365", "15226"
"LR485","Adopted","1365", "17429"
"LR485","President/Speaker signed","1365", "17429"
"LR522","Adopted","1365", "17368"
"LR522","President/Speaker signed","1365", "17368"
"LR523","Adopted","1365", "17367"
"LR523","President/Speaker signed","1365", "17367"
"LR524","Adopted","1365", "17369"
"LR524","President/Speaker signed","1365", "17369"
"LR526","Adopted","1365", "17376"
"LR526","President/Speaker signed","1365", "17376"
"LR527","Adopted","1365", "17384"
"LR527","President/Speaker signed","1365", "17384"
"LR530","Adopted","1365", "17396"
"LR530","President/Speaker signed","1365", "17396"
"LR531","Adopted","1365", "17394"
"LR531","President/Speaker signed","1365", "17394"
"LR554","Adopted","1365", "17418"
"LR554","President/Speaker signed","1365", "17418"
"LR599","Adopted","1365", "17492"
"LR599","President/Speaker signed","1365", "17492"
"LR603","Adopted","1365", "17530"
"LR603","President/Speaker signed","1365", "17530"
"LR604","Adopted","1365", "17534"
"LR604","President/Speaker signed","1365", "17534"
"LR605","Adopted","1365", "17521"
"LR605","President/Speaker signed","1365", "17521"
"LR606","Adopted","1365", "17520"
"LR606","President/Speaker signed","1365", "17520"
"LR607","Adopted","1365", "17522"
"LR607","President/Speaker signed","1365", "17522"
"LR610","Adopted","1365", "17566"
"LR610","President/Speaker signed","1365", "17566"
"LR373CA","Passed on Final Reading for general election 31-15-3","1367", "15715"
"LB670","Dispensing of reading at large approved","1368", "12320"
"LB670","Passed on Final Reading with Emergency Clause 47-0-2","1368", "12320"
"LB715","Passed on Final Reading 47-0-2","1369", "15734"
"LB750","Passed on Final Reading 48-0-1","1370", "15820"
"LB905","Passed on Final Reading 44-0-5","1370", "15487"
"LB905A","Passed on Final Reading 44-0-5","1371", "16948"
"LB959","Passed on Final Reading 45-0-4","1372", "15551"
"LB972","Dispensing of reading at large approved","1373", "15548"
"LB972","Passed on Final Reading 49-0-0","1373", "15548"
"LB1001","Passed on Final Reading 48-0-1","1374", "15848"
"LB1057","Passed on Final Reading 44-0-5","1374", "16059"
"LB1057A","Passed on Final Reading 44-0-5","1375", "16924"
"LB1058","Dispensing of reading at large approved","1376", "15214"
"LB1058","Passed on Final Reading 49-0-0","1376", "15214"
"LB1114","Passed on Final Reading with Emergency Clause 49-0-0","1376", "15595"
"LB1115","Dispensing of reading at large approved","1377", "16072"
"LB1115","Passed on Final Reading 49-0-0","1377", "16072"
"LB398","Passed on Final Reading 49-0-0","1378", "12147"
"LB670","President/Speaker signed","1378", "12320"
"LB715","President/Speaker signed","1378", "15734"
"LB750","President/Speaker signed","1378", "15820"
"LB905","President/Speaker signed","1378", "15487"
"LB905A","President/Speaker signed","1378", "16948"
"LB959","President/Speaker signed","1378", "15551"
"LB972","President/Speaker signed","1378", "15548"
"LB1001","President/Speaker signed","1378", "15848"
"LB1057","President/Speaker signed","1378", "16059"
"LB1057A","President/Speaker signed","1378", "16924"
"LB1058","President/Speaker signed","1378", "15214"
"LB1114","President/Speaker signed","1378", "15595"
"LB1115","President/Speaker signed","1378", "16072"
"LR358CA","President/Speaker signed","1378", "15226"
"LR373CA","President/Speaker signed","1378", "15715"
"LB719","Dispensing of reading at large approved","1379", "15279"
"LB719","Passed on Final Reading 49-0-0","1379", "15279"
"LB721","Passed on Final Reading 49-0-0","1380", "15130"
"LB722","Passed on Final Reading 49-0-0","1381", "15141"
"LB729","Dispensing of reading at large approved","1381", "15185"
"LB729","Passed on Final Reading 49-0-0","1381", "15185"
"LB734","Passed on Final Reading 49-0-0","1382", "15174"
"LB737","Passed on Final Reading 49-0-0","1383", "15245"
"LB738","Passed on Final Reading 49-0-0","1383", "15544"
"LB740","Passed on Final Reading 49-0-0","1384", "15561"
"LB742","Passed on Final Reading 47-0-2","1385", "15708"
"LB743","Passed on Final Reading 49-0-0","1385", "15570"
"LB761","Passed on Final Reading with Emergency Clause 49-0-0","1386", "15164"
"LB766","Passed on Final Reading 49-0-0","1387", "15184"
"LB768","Passed on Final Reading 49-0-0","1387", "15217"
"LB772","Passed on Final Reading 49-0-0","1388", "15442"
"LB779","Dispensing of reading at large approved","1389", "15591"
"LB779","Passed on Final Reading 49-0-0","1389", "15591"
"LB788","Passed on Final Reading 49-0-0","1389", "15741"
"LB795","Passed on Final Reading 49-0-0","1390", "15446"
"LB805","Passed on Final Reading 49-0-0","1391", "15716"
"LB819","Passed on Final Reading 47-0-2","1391", "15533"
"LB822","Passed on Final Reading 49-0-0","1392", "15805"
"LB398","President/Speaker signed","1393", "12147"
"LB599","Placed on Select File with ER276","1393", "12159"
"LB599","Enrollment and Review ER276 filed","1393", "12159"
"LB719","President/Speaker signed","1393", "15279"
"LB721","President/Speaker signed","1393", "15130"
"LB722","President/Speaker signed","1393", "15141"
"LB729","President/Speaker signed","1393", "15185"
"LB734","President/Speaker signed","1393", "15174"
"LB737","President/Speaker signed","1393", "15245"
"LB738","President/Speaker signed","1393", "15544"
"LB740","President/Speaker signed","1393", "15561"
"LB742","President/Speaker signed","1393", "15708"
"LB743","President/Speaker signed","1393", "15570"
"LB761","President/Speaker signed","1393", "15164"
"LB766","President/Speaker signed","1393", "15184"
"LB768","President/Speaker signed","1393", "15217"
"LB772","President/Speaker signed","1393", "15442"
"LB779","President/Speaker signed","1393", "15591"
"LB788","President/Speaker signed","1393", "15741"
"LB795","President/Speaker signed","1393", "15446"
"LB805","President/Speaker signed","1393", "15716"
"LB819","President/Speaker signed","1393", "15533"
"LB822","President/Speaker signed","1393", "15805"
"LB823","Passed on Final Reading 49-0-0","1393", "15827"
"LB823","President/Speaker signed","1393", "15827"
"LB599A","Placed on Select File with ER277","1398", "17346"
"LB599A","Enrollment and Review ER277 filed","1398", "17346"
"LB670","Presented to Governor on  April 04, 2012","1398", "12320"
"LB715","Presented to Governor on  April 04, 2012","1398", "15734"
"LB750","Presented to Governor on  April 04, 2012","1398", "15820"
"LB905","Presented to Governor on  April 04, 2012","1398", "15487"
"LB905A","Presented to Governor on  April 04, 2012","1398", "16948"
"LB959","Presented to Governor on  April 04, 2012","1398", "15551"
"LB972","Presented to Governor on  April 04, 2012","1398", "15548"
"LB1001","Presented to Governor on  April 04, 2012","1398", "15848"
"LB1057","Presented to Governor on  April 04, 2012","1398", "16059"
"LB1057A","Presented to Governor on  April 04, 2012","1398", "16924"
"LB1058","Presented to Governor on  April 04, 2012","1398", "15214"
"LB1114","Presented to Governor on  April 04, 2012","1398", "15595"
"LB1115","Presented to Governor on  April 04, 2012","1398", "16072"
"LR358CA","Presented to Secretary of State on April 04, 2012","1398", "15226"
"LR373CA","Presented to Secretary of State on April 04, 2012","1398", "15715"
"LB793","Advanced to Enrollment and Review for Engrossment","1399", "15850"
"LB793A","Advanced to Enrollment and Review for Engrossment","1399", "16610"
"LB979","Advanced to Enrollment and Review for Engrossment","1399", "15702"
"LB1082","Enrollment and Review ER275 adopted","1399", "15883"
"LB1082","Nordquist AM2719 filed","1399", "15883"
"LB1082","Nordquist AM2719 adopted","1399", "15883"
"LB1082","Advanced to Enrollment and Review for Engrossment","1400", "15883"
"LB14","Government, Military and Veterans Affairs AM1954 adopted","1401", "11705"
"LB14","Advanced to Enrollment and Review Initial","1401", "11705"
"LB398","Presented to Governor on  April 04, 2012","1401", "12147"
"LB719","Presented to Governor on  April 04, 2012","1401", "15279"
"LB721","Presented to Governor on  April 04, 2012","1401", "15130"
"LB722","Presented to Governor on  April 04, 2012","1401", "15141"
"LB729","Presented to Governor on  April 04, 2012","1401", "15185"
"LB734","Presented to Governor on  April 04, 2012","1401", "15174"
"LB737","Presented to Governor on  April 04, 2012","1401", "15245"
"LB738","Presented to Governor on  April 04, 2012","1401", "15544"
"LB740","Presented to Governor on  April 04, 2012","1401", "15561"
"LB742","Presented to Governor on  April 04, 2012","1401", "15708"
"LB743","Presented to Governor on  April 04, 2012","1401", "15570"
"LB761","Presented to Governor on  April 04, 2012","1401", "15164"
"LB766","Presented to Governor on  April 04, 2012","1401", "15184"
"LB768","Presented to Governor on  April 04, 2012","1401", "15217"
"LB772","Presented to Governor on  April 04, 2012","1401", "15442"
"LB779","Presented to Governor on  April 04, 2012","1401", "15591"
"LB788","Presented to Governor on  April 04, 2012","1401", "15741"
"LB795","Presented to Governor on  April 04, 2012","1401", "15446"
"LB805","Presented to Governor on  April 04, 2012","1401", "15716"
"LB819","Presented to Governor on  April 04, 2012","1401", "15533"
"LB822","Presented to Governor on  April 04, 2012","1401", "15805"
"LB823","Presented to Governor on  April 04, 2012","1401", "15827"
"LB1125","Natural Resources AM2378 adopted","1401", "16054"
"LB1125","Christensen AM2513 lost","1401", "16054"
"LB1125","Advanced to Enrollment and Review Initial","1401", "16054"
"LR625","Date of introduction","1401", "17714"
"LR625","Laid over","1401", "17714"
"LB670","Janssen explanation of vote","1402", "12320"
"LB715","Janssen explanation of vote","1402", "15734"
"LB750","Janssen explanation of vote","1402", "15820"
"LB793","Pirsch name added","1402", "15850"
"LB959","Janssen explanation of vote","1402", "15551"
"LR358CA","Janssen explanation of vote","1402", "15226"
"LR373CA","Janssen explanation of vote","1402", "15715"
"LB908","Judiciary AM2319 pending","1403", "15832"
"LB908","Lautenbaugh MO101 Unanimous consent to bracket until April 12, 2012 filed","1403", "15832"
"LB908","Lautenbaugh MO101 approved","1403", "15832"
"LB924","Urban Affairs AM2537 adopted","1403", "15443"
"LB928","Fulton AM2667 adopted","1403", "15917"
"LB928","Advanced to Enrollment and Review Initial","1403", "15917"
"LB928A","Advanced to Enrollment and Review Initial","1403", "17565"
"LB14","Placed on Select File with ER279","1404", "11705"
"LB14","Enrollment and Review ER279 filed","1404", "11705"
"LB793","Placed on Final Reading","1404", "15850"
"LB793A","Placed on Final Reading","1404", "16610"
"LB924","Advanced to Enrollment and Review Initial","1404", "15443"
"LB928","Placed on Select File with ER278","1404", "15917"
"LB928","Enrollment and Review ER278 filed","1404", "15917"
"LB979","Placed on Final Reading","1404", "15702"
"LB1082","Placed on Final Reading with ST102","1404", "15883"
"LB1125","Placed on Select File with ER280","1404", "16054"
"LB1125","Enrollment and Review ER280 filed","1404", "16054"
"LB928A","Placed on Select File","1408", "17565"
"LB1161","Smith AM2745 filed","1408", "16138"
"LB851","Passed on Final Reading 41-0-8","1409", "15834"
"LB865","Passed on Final Reading 45-0-4","1409", "15867"
"LB869","Passed on Final Reading 44-0-5","1410", "15550"
"LB880","Dispensing of reading at large approved","1411", "15335"
"LB880","Passed on Final Reading 45-0-4","1411", "15335"
"LB881","Passed on Final Reading 45-0-4","1412", "15142"
"LB896","Passed on Final Reading with Emergency Clause 45-0-4","1412", "15593"
"LB897","Passed on Final Reading 44-0-5","1413", "15860"
"LB898","Passed on Final Reading 45-0-4","1414", "15696"
"LB899","Passed on Final Reading 45-0-4","1414", "15733"
"LB936","Passed on Final Reading with Emergency Clause 45-0-4","1415", "15854"
"LB941","Passed on Final Reading 45-0-4","1416", "15826"
"LB997","Dispensing of reading at large approved","1416", "15878"
"LB997","Passed on Final Reading 45-0-4","1416", "15878"
"LB1005","Passed on Final Reading 44-0-5","1417", "15692"
"LB1026","Passed on Final Reading 45-0-4","1418", "15694"
"LB1030","Passed on Final Reading 45-0-4","1419", "15998"
"LB1035","Passed on Final Reading 43-0-6","1419", "16034"
"LB1038","Passed on Final Reading 44-0-5","1420", "15720"
"LB1042","Passed on Final Reading 43-0-6","1421", "16014"
"LB1049","Passed on Final Reading 44-1-4","1422", "15962"
"LB1051","Dispensing of reading at large approved","1422", "15198"
"LB1051","Passed on Final Reading 44-0-5","1422", "15198"
"LB1054","Passed on Final Reading 44-0-5","1423", "15837"
"LB1054A","Passed on Final Reading 43-0-6","1424", "17508"
"LB1062","Passed on Final Reading 45-0-4","1425", "15252"
"LB1077","Passed on Final Reading 45-0-4","1425", "16008"
"LB1083","Passed on Final Reading with Emergency Clause 45-0-4","1426", "16086"
"LB1087","Passed on Final Reading 43-0-6","1427", "15756"
"LB1087A","Passed on Final Reading 44-0-5","1427", "17504"
"LB1101","Passed on Final Reading with Emergency Clause 45-0-4","1428", "16101"
"LB1106","Passed on Final Reading 45-0-4","1429", "16112"
"LB1116","Passed on Final Reading 44-0-5","1429", "15569"
"LB1121","Passed on Final Reading 42-0-7","1430", "16018"
"LB1122","Passed on Final Reading with Emergency Clause 45-0-4","1431", "16087"
"LB1126","Passed on Final Reading 44-0-5","1431", "15983"
"LB1140","Dispensing of reading at large approved","1432", "16037"
"LB1140","Passed on Final Reading 45-0-4","1432", "16037"
"LB1141","Passed on Final Reading 44-0-5","1433", "16084"
"LB1148","Passed on Final Reading 45-0-4","1434", "15950"
"LB851","President/Speaker signed","1435", "15834"
"LB865","President/Speaker signed","1435", "15867"
"LB869","President/Speaker signed","1435", "15550"
"LB880","President/Speaker signed","1435", "15335"
"LB881","President/Speaker signed","1435", "15142"
"LB896","President/Speaker signed","1435", "15593"
"LB897","President/Speaker signed","1435", "15860"
"LB898","President/Speaker signed","1435", "15696"
"LB899","President/Speaker signed","1435", "15733"
"LB936","President/Speaker signed","1435", "15854"
"LB941","President/Speaker signed","1435", "15826"
"LB997","President/Speaker signed","1435", "15878"
"LB1005","President/Speaker signed","1435", "15692"
"LB1026","President/Speaker signed","1435", "15694"
"LB1030","President/Speaker signed","1435", "15998"
"LB1035","President/Speaker signed","1435", "16034"
"LB1038","President/Speaker signed","1435", "15720"
"LB1042","President/Speaker signed","1435", "16014"
"LB1049","President/Speaker signed","1435", "15962"
"LB1050","Cornett AM2181 withdrawn","1435", "15963"
"LB1050","Cornett MO100 Permit consideration of AM2746 filed","1435", "15963"
"LB1050","Cornett MO100 prevailed","1435", "15963"
"LB1050","Cornett AM2746 filed","1435", "15963"
"LB1050","Cornett AM2746 adopted","1435", "15963"
"LB1051","President/Speaker signed","1435", "15198"
"LB1054","President/Speaker signed","1435", "15837"
"LB1054A","President/Speaker signed","1435", "17508"
"LB1062","President/Speaker signed","1435", "15252"
"LB1077","President/Speaker signed","1435", "16008"
"LB1083","President/Speaker signed","1435", "16086"
"LB1087","President/Speaker signed","1435", "15756"
"LB1087A","President/Speaker signed","1435", "17504"
"LB1101","President/Speaker signed","1435", "16101"
"LB1106","President/Speaker signed","1435", "16112"
"LB1116","President/Speaker signed","1435", "15569"
"LB1121","President/Speaker signed","1435", "16018"
"LB1122","President/Speaker signed","1435", "16087"
"LB1126","President/Speaker signed","1435", "15983"
"LB1140","President/Speaker signed","1435", "16037"
"LB1141","President/Speaker signed","1435", "16084"
"LB1148","President/Speaker signed","1435", "15950"
"LB851","Presented to Governor on  April 04, 2012","1436", "15834"
"LB865","Presented to Governor on  April 04, 2012","1436", "15867"
"LB869","Presented to Governor on  April 04, 2012","1436", "15550"
"LB880","Presented to Governor on  April 04, 2012","1436", "15335"
"LB881","Presented to Governor on  April 04, 2012","1436", "15142"
"LB896","Presented to Governor on  April 04, 2012","1436", "15593"
"LB897","Presented to Governor on  April 04, 2012","1436", "15860"
"LB898","Presented to Governor on  April 04, 2012","1436", "15696"
"LB899","Presented to Governor on  April 04, 2012","1436", "15733"
"LB936","Presented to Governor on  April 04, 2012","1436", "15854"
"LB941","Presented to Governor on  April 04, 2012","1436", "15826"
"LB997","Presented to Governor on  April 04, 2012","1436", "15878"
"LB1005","Presented to Governor on  April 04, 2012","1436", "15692"
"LB1026","Presented to Governor on  April 04, 2012","1436", "15694"
"LB1030","Presented to Governor on  April 04, 2012","1436", "15998"
"LB1035","Presented to Governor on  April 04, 2012","1436", "16034"
"LB1038","Presented to Governor on  April 04, 2012","1436", "15720"
"LB1042","Presented to Governor on  April 04, 2012","1436", "16014"
"LB1049","Presented to Governor on  April 04, 2012","1436", "15962"
"LB1050","Advanced to Enrollment and Review Initial","1436", "15963"
"LB1051","Presented to Governor on  April 04, 2012","1436", "15198"
"LB1054","Presented to Governor on  April 04, 2012","1436", "15837"
"LB1054A","Presented to Governor on  April 04, 2012","1436", "17508"
"LB1062","Presented to Governor on  April 04, 2012","1436", "15252"
"LB1077","Presented to Governor on  April 04, 2012","1436", "16008"
"LB1083","Presented to Governor on  April 04, 2012","1436", "16086"
"LB1087","Presented to Governor on  April 04, 2012","1436", "15756"
"LB1087A","Presented to Governor on  April 04, 2012","1436", "17504"
"LB1101","Presented to Governor on  April 04, 2012","1436", "16101"
"LB1106","Presented to Governor on  April 04, 2012","1436", "16112"
"LB1116","Presented to Governor on  April 04, 2012","1436", "15569"
"LB1121","Presented to Governor on  April 04, 2012","1436", "16018"
"LB1122","Presented to Governor on  April 04, 2012","1436", "16087"
"LB1126","Presented to Governor on  April 04, 2012","1436", "15983"
"LB1140","Presented to Governor on  April 04, 2012","1436", "16037"
"LB1141","Presented to Governor on  April 04, 2012","1436", "16084"
"LB1148","Presented to Governor on  April 04, 2012","1436", "15950"
"LR626","Date of introduction","1436", "17744"
"LR626","Laid over","1436", "17744"
"LB599","Enrollment and Review ER276 adopted","1437", "12159"
"LB599","Krist AM2752 filed","1437", "12159"
"LB599","Krist AM2752 pending","1437", "12159"
"LB599","Schilz AM2759 filed","1437", "12159"
"LB599","Schilz AM2759 lost","1437", "12159"
"LB924","Placed on Select File with ER281","1439", "15443"
"LB924","Enrollment and Review ER281 filed","1439", "15443"
"LB1050","Placed on Select File with ER282","1439", "15963"
"LB1050","Enrollment and Review ER282 filed","1439", "15963"
"LR627","Date of introduction","1440", "17753"
"LR627","Laid over","1440", "17753"
"LR628","Date of introduction","1440", "17516"
"LR628","Referred to Executive Board","1440", "17516"
"LR629","Date of introduction","1440", "17766"
"LR629","Laid over","1440", "17766"
"LB599","Krist AM2752 withdrawn","1441", "12159"
"LB599","Campbell AM2755 filed","1441", "12159"
"LB599","Campbell AM2755 withdrawn","1441", "12159"
"LB599","Campbell AM2761 filed","1441", "12159"
"LB599","Campbell AM2761 withdrawn","1441", "12159"
"LB599","Janssen AM2777 filed","1442", "12159"
"LB599","Janssen AM2777 lost","1442", "12159"
"LB599","Nordquist AM2754 filed","1447", "12159"
"LB599","Nordquist AM2754 withdrawn","1447", "12159"
"LB599","McGill AM2751 filed","1447", "12159"
"LB599","McGill AM2751 withdrawn","1447", "12159"
"LB599","Lathrop AM2750 filed","1447", "12159"
"LB599","Lathrop AM2750 withdrawn","1447", "12159"
"LB599","Nelson AM2747 filed","1447", "12159"
"LB599","Nelson AM2747 lost","1447", "12159"
"LB599","Advanced to Enrollment and Review for Engrossment","1448", "12159"
"LB599A","Enrollment and Review ER277 adopted","1449", "17346"
"LB599A","Advanced to Enrollment and Review for Engrossment","1449", "17346"
