"Document","Description","Journal Page","Document ID"
"","Raikes, 25 name added","0", "2650"
"LB342A","Raikes, 25 name added","0", "2755"
"LB342A","Advanced to Committee","0", "2755"
"LB516A","Erdman, 47 name added","0", "2692"
"LB540A","Synowiecki, 7 name added","0", "2707"
"LR98","Howard, 9 name added","0", "2679"
"LR98","Date of introduction","0", "2679"
"LR99","Schimek, 27 name added","0", "2724"
"LR99","Date of introduction","0", "2724"
"LR100","Langemeier, 23 name added","0", "2589"
"LR100","Date of introduction","0", "2589"
"LR101","Nebraska Retirement Systems Committee name added","0", "2630"
"LR101","Date of introduction","0", "2630"
"LR102","Nebraska Retirement Systems Committee name added","0", "2629"
"LR102","Date of introduction","0", "2629"
"LB540","Synowiecki AM1143 Adopted","1379", "533"
"LB540","Com AM737 Adopted","1379", "533"
"LB540","Advanced to E and R Initial","1379", "533"
"LB588A","Advanced to E and R Initial","1379", "2404"
"LB367","Erdman MO00059 Withdrawn","1380", "734"
"LB367","Chambers MO00060 Withdrawn","1380", "734"
"LB540A","Date of introduction","1386", "2707"
"LB540A","Placed on General File","1386", "2707"
"LB367","White AM1196 Lost","1387", "734"
"LB317","Placed on Select File","1388", "576"
"LB318","Placed on Select File","1388", "575"
"LB319","Placed on Select File","1388", "574"
"LB320","Placed on Select File","1388", "525"
"LB321","Placed on Select File","1388", "578"
"LB367","Mines MO00061 Withdrawn","1388", "734"
"LB88","Placed on Select File","1389", "121"
"LB322","Placed on Select File","1389", "656"
"LB323","Placed on Select File","1389", "668"
"LB339","Placed on Select File","1389", "117"
"LB342A","Date of introduction","1396", "2755"
"LB342A","Placed on General File","1396", "2755"
"LB641","Placed on General File","1396", "876"
"LB367","Janssen MO00063 Prevailed","1397", "734"
"LB367","Mines MO00062 Failed","1398", "734"
"LB367","Advanced to E and R Engrossing","1398", "734"
"LB367A","Chambers FA00098 Lost","1398", "2527"
"LB367A","Chambers MO00064 Failed","1399", "2527"
"LB367A","Chambers MO00065 Out Of Order","1400", "2527"
"LB367A","Chambers MO00066 Failed","1401", "2527"
"LB5","Correctly Engrossed","1403", "347"
"LB195","Correctly Engrossed","1403", "458"
"LB199","Correctly Engrossed","1403", "377"
"LB226","Correctly Engrossed","1403", "608"
"LB256","Correctly Engrossed","1403", "119"
"LB368A","Correctly Engrossed","1403", "2425"
"LB388","Correctly Engrossed","1403", "214"
"LB396","Correctly Engrossed","1403", "511"
"LB658","Correctly Engrossed","1403", "822"
"LB658"," ST9028 Change","1403", "822"
"LB367A","Chambers MO00067 Failed","1404", "2527"
"LB367A","Janssen MO00068 Prevailed","1405", "2527"
"LB367A","Janssen AM1235 Adopted","1406", "2527"
"LB367A"," FA00097 Adopted","1406", "2527"
"LB367A","Advanced to E and R Engrossing","1407", "2527"
"LB516A","Date of introduction","1407", "2692"
"LB516A","Placed on General File","1407", "2692"
"LB305","Chambers MO00038 Failed","1408", "592"
"LB305","Chambers FA00100 Lost","1408", "592"
"LB305","Fischer MO00070 Prevailed","1409", "592"
"LB305","Chambers MO00069 Failed","1409", "592"
"LB305","Advanced to E and R Engrossing","1410", "592"
