"Document","Description","Journal Page","Document ID"
"LB1098","Referred to Revenue Committee","319", "15721"
"LB1099","Referred to Judiciary Committee","319", "16010"
"LB1101","Referred to Government, Military and Veterans Affairs Committee","319", "16101"
"LB1102","Referred to Revenue Committee","319", "16098"
"LB1103","Referred to Health and Human Services Committee","319", "15907"
"LB1104","Referred to Education Committee","319", "16114"
"LB1105","Referred to Education Committee","319", "15806"
"LB1106","Referred to Revenue Committee","319", "16112"
"LB1107","Referred to Judiciary Committee","319", "15976"
"LB1108","Referred to Revenue Committee","319", "16009"
"LB1109","Referred to Revenue Committee","319", "15822"
"LB1110","Referred to Appropriations Committee","319", "15823"
"LB1111","Referred to Judiciary Committee","319", "16033"
"LB1112","Referred to Transportation and Telecommunications Committee","319", "15975"
"LB1113","Referred to Judiciary Committee","320", "15266"
"LB1114","Referred to Revenue Committee","320", "15595"
"LB1115","Referred to Urban Affairs Committee","320", "16072"
"LB1116","Referred to Government, Military and Veterans Affairs Committee","320", "15569"
"LB1117","Referred to Revenue Committee","320", "16111"
"LB1118","Referred to Revenue Committee","320", "16082"
"LB1119","Referred to Judiciary Committee","320", "15846"
"LB1120","Referred to Judiciary Committee","320", "16040"
"LB1121","Referred to Urban Affairs Committee","320", "16018"
"LB1122","Referred to Health and Human Services Committee","320", "16087"
"LB1123","Referred to Agriculture Committee","320", "15722"
"LB1124","Referred to Education Committee","320", "15959"
"LB1125","Referred to Natural Resources Committee","320", "16054"
"LB1126","Referred to Urban Affairs Committee","320", "15983"
"LB1127","Referred to Judiciary Committee","320", "15170"
"LB1128","Referred to Revenue Committee","320", "16038"
"LB1129","Referred to Banking, Commerce and Insurance Committee","320", "15914"
"LB1130","Referred to General Affairs Committee","320", "15969"
"LB1131","Referred to Education Committee","320", "15148"
"LB1132","Referred to Urban Affairs Committee","320", "15877"
"LB1133","Referred to Executive Board","320", "15661"
"LB1134","Referred to Judiciary Committee","320", "16076"
"LB1135","Referred to Revenue Committee","320", "15814"
"LB1136","Referred to Health and Human Services Committee","320", "15815"
"LB1137","Referred to Urban Affairs Committee","320", "16105"
"LB1138","Referred to Revenue Committee","320", "15186"
"LB1139","Referred to General Affairs Committee","320", "15981"
"LB1140","Referred to Government, Military and Veterans Affairs Committee","320", "16037"
"LB1141","Referred to Government, Military and Veterans Affairs Committee","320", "16084"
"LB1142","Referred to Health and Human Services Committee","320", "15966"
"LB1143","Referred to Banking, Commerce and Insurance Committee","320", "15817"
"LB1144","Referred to Education Committee","320", "15897"
"LB1145","Referred to Judiciary Committee","320", "16116"
"LB1146","Referred to Appropriations Committee","320", "15986"
"LB1147","Referred to Executive Board","320", "16039"
"LB1148","Referred to Health and Human Services Committee","320", "15950"
"LB1149","Referred to Health and Human Services Committee","320", "16128"
"LB1150","Referred to Health and Human Services Committee","320", "16006"
"LB1151","Referred to Business and Labor Committee","320", "16035"
"LB1152","Referred to Business and Labor Committee","320", "16121"
"LB1153","Referred to Judiciary Committee","320", "15531"
"LB1154","Referred to Business and Labor Committee","320", "15801"
"LB1155","Referred to Transportation and Telecommunications Committee","320", "15795"
"LB1156","Referred to Education Committee","320", "16102"
"LB1157","Referred to Government, Military and Veterans Affairs Committee","320", "15940"
"LB1158","Referred to Health and Human Services Committee","320", "16068"
"LB1159","Referred to Government, Military and Veterans Affairs Committee","320", "16107"
"LB1160","Referred to Health and Human Services Committee","320", "16089"
"LB1161","Referred to Natural Resources Committee","320", "16138"
"LB269","Placed on General File with AM1597","321", "12302"
"LB269","Banking, Commerce and Insurance AM1597 filed","321", "12302"
"LB1162","Referred to Judiciary Committee","321", "16061"
"LB1163","Referred to Natural Resources Committee","321", "16051"
"LB1164","Referred to Judiciary Committee","321", "16085"
"LB1165","Referred to Judiciary Committee","321", "16056"
"LB1166","Referred to Government, Military and Veterans Affairs Committee","321", "16137"
"LB1167","Referred to Transportation and Telecommunications Committee","321", "16094"
"LB1168","Referred to Education Committee","321", "16118"
"LB1169","Referred to Judiciary Committee","321", "15098"
"LB1170","Referred to Government, Military and Veterans Affairs Committee","321", "15842"
"LB1171","Referred to Government, Military and Veterans Affairs Committee","321", "15833"
"LB1172","Referred to Judiciary Committee","321", "16090"
"LB540","Placed on General File with AM1719","322", "12227"
"LB540","Health and Human Services AM1719 filed","322", "12227"
"LB646","Placed on General File","322", "12255"
"LB811","Notice of hearing for January 31, 2012","322", "15635"
"LB963","Notice of hearing for January 30, 2012","322", "15680"
"LB964","Notice of hearing for January 30, 2012","322", "15194"
"LB965","Notice of hearing for January 30, 2012","322", "15530"
"LB1004","Notice of hearing for January 30, 2012","322", "15993"
"LB1018","Notice of hearing for January 31, 2012","322", "15265"
"LB1031","Notice of hearing for January 31, 2012","322", "15973"
"LB1064","Notice of hearing for January 31, 2012","322", "16043"
"LB746","Notice of hearing for January 30, 2012","323", "15485"
"LB747","Notice of hearing for January 31, 2012","323", "15180"
"LB875","Notice of hearing for January 30, 2012","323", "15216"
"LB889","Notice of hearing for January 31, 2012","323", "15864"
"LB896","Notice of hearing for January 31, 2012","323", "15593"
"LB898","Notice of hearing for January 31, 2012","323", "15696"
"LB930","Notice of hearing for January 30, 2012","323", "15803"
"LB996","Notice of hearing for January 30, 2012","323", "15183"
"LB1020","Notice of hearing for January 31, 2012","323", "15807"
"LB1038","Notice of hearing for January 31, 2012","323", "15720"
"LB1039","Notice of hearing for January 30, 2012","323", "15904"
"LB1090","Notice of hearing for January 31, 2012","323", "15742"
"LB1124","Notice of hearing for January 30, 2012","323", "15959"
"LB1131","Notice of hearing for January 30, 2012","323", "15148"
"LB1144","Notice of hearing for January 30, 2012","323", "15897"
"LB1154","Lathrop MO71 prevailed","323", "15801"
"LB1154","Bill withdrawn","323", "15801"
"LB418","Mello MO72 pending","324", "12476"
"LB418","Nelson MO74 Invoke cloture filed","324", "12476"
"LB418","Nelson MO74 failed","324", "12476"
"LB828","Placed on General File with AM1729","325", "15624"
"LB828","Natural Resources AM1729 filed","325", "15624"
"LB905","Notice of hearing for February 07, 2012","325", "15487"
"LB1043","Notice of hearing for February 01, 2012","325", "16049"
"LB1057","Notice of hearing for February 07, 2012","325", "16059"
"LB1092","Notice of hearing for February 01, 2012","325", "16091"
"LB907","Notice of hearing for February 14, 2012","326", "15610"
"LB927","Notice of hearing for February 14, 2012","326", "15753"
"LB954","Notice of hearing for February 06, 2012","326", "15786"
"LB955","Notice of hearing for February 01, 2012","326", "15956"
"LB1034","Notice of hearing for February 06, 2012","326", "15900"
"LB1037","Notice of hearing for February 01, 2012","326", "15880"
"LB1055","Notice of hearing for February 02, 2012","326", "16100"
"LB1065","Notice of hearing for February 02, 2012","326", "15894"
"LB1066","Notice of hearing for February 02, 2012","326", "16055"
"LB1079","Notice of hearing for February 06, 2012","326", "15812"
"LB1089","Notice of hearing for February 02, 2012","326", "15895"
"LB1104","Notice of hearing for February 06, 2012","326", "16114"
"LB60","Pending","327", "12323"
"LB738","Notice of hearing for January 30, 2012","327", "15544"
"LB906","Notice of hearing for January 30, 2012","327", "15816"
"LB909","Notice of hearing for January 30, 2012","327", "15757"
"LB913","Notice of hearing for February 13, 2012","327", "15899"
"LB947","Notice of hearing for February 13, 2012","327", "15600"
"LB990","Notice of hearing for February 07, 2012","327", "15108"
"LB991","Notice of hearing for February 07, 2012","327", "15979"
"LB1008","Notice of hearing for January 30, 2012","327", "15967"
"LB1012","Notice of hearing for January 30, 2012","327", "15673"
"LB1045","Notice of hearing for February 21, 2012","327", "16026"
"LB1068","Notice of hearing for February 21, 2012","327", "15843"
"LB1074","Notice of hearing for February 07, 2012","327", "16046"
"LB1084","Notice of hearing for February 21, 2012","327", "15481"
"LB1105","Notice of hearing for February 07, 2012","327", "15806"
"LB1151","Notice of hearing for January 30, 2012","327", "16035"
"LB1156","Notice of hearing for February 13, 2012","327", "16102"
"LB1168","Notice of hearing for February 21, 2012","327", "16118"
"LB418","Howard AM1731 filed","328", "12476"
"LB979","Notice of hearing for January 30, 2012","328", "15702"
"LB1067","Notice of hearing for January 30, 2012","328", "15684"
"LB1089","Mello name added","328", "15895"
"LB1139","Notice of hearing for January 30, 2012","328", "15981"
"LB1166","Ashford MO75 Withdraw bill filed","328", "16137"
"LR375CA","Notice of hearing for January 30, 2012","328", "15660"
"LB804","Coash name added","329", "15717"
"LB804","Fulton name added","329", "15717"
