"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 23, 2024","1:30 PM","Room 1507","LR286CA","von Gillern","Constitutional amendment to prohibit the State of Nebraska from contracting with or investing in companies that have active business operations with any foreign terrorist organization or state sponsor of terrorism","","55173"
"Government, Military and Veterans Affairs","Friday February 23, 2024","1:30 PM","Room 1507","LB1277","Wayne","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","","55638"
"Government, Military and Veterans Affairs","Friday February 23, 2024","1:30 PM","Room 1507","LB1048","Bostar","Require certain chemical facilities to comply with a federal chemical security program","","54692"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB882","Bostar","Change provisions relating to benefits under the federal Supplemental Nutrition Assistance Program","","55103"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB927","Fredrickson","Require suicide awareness and prevention training for certain employees of child-placing agencies and employees of the Department of Health and Human Services","","54809"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB1194","Conrad","Require legislative approval of medicaid state plan amendments and state plan amendments for the Temporary Assistance to Needy Families program","","55019"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB1221","Day","Provide staff training requirements for facilities offering care to persons with Alzheimer’s disease, dementia, or related disorders","","55320"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","AM2534","Wayne","Amending LB253","","49866"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","LB1281","McDonnell","Change provisions relating to when a juvenile detained or placed in an alternative to detention must be released","","55556"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","LB1282","McDonnell","Provide for youth renewal centers for high-risk youth","","55555"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","LB1208","Bosn","Allow for detention of juveniles under the Nebraska Juvenile Code for their own protection","","54854"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","LB1157","McKinney","Require hearings regarding juveniles in detention in certain counties and require payment of certain costs by the Office of Probation Administration","","55387"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","LB890","Bosn","Provide for certified copies of sealed juvenile records for certain attorneys","","54842"
"Judiciary","Friday February 23, 2024","1:30 PM","Room 1113","LB1057","DeBoer","Change provisions relating to arraignments, filing of juvenile petitions, and jurisdiction of juvenile courts","","54939"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LB1389","Bostar","Provide for a personal property tax exemption for broadband equipment as prescribed","","55504"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LB950","Linehan","Change provisions relating to the collection of occupation taxes","","54935"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LB1019","Holdcroft","Change provisions relating to the correction of assessment and tax rolls","","55330"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LB1151","Dover","Define the term occupy for purposes of homestead exemptions","","55459"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LB1041","Fredrickson","Change provisions relating to homestead exemptions","","54969"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LB1362","McDonnell","Change provisions relating to the valuation of residential property for property tax purposes","","55591"
"Revenue","Friday February 23, 2024","1:30 PM","Room 1524","LR285CA","McDonnell","Constitutional amendment authorizing the Legislature to provide a different method of taxing residential property","","55500"
