"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1067","Clements","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","N","N","","54782"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1288","Raybould","Provide for use of tribal enrollment cards for certain firearm and alcohol laws, provide for recognition of tribal mental health and dangerous sex offender commitment orders, and provide for transportation and commitment of persons civilly committed under tribal law","N","N","","55458"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB894","Ibach","Change provisions relating to election, appointment, qualifications, and training of county sheriffs","N","N","","54669"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB906","Riepe","Change provisions relating to child labor laws","N","N","","55094"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB607","McDonnell","Change provisions relating to grants for the 211 Information and Referral Network","N","N","","50816"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","N","N","","54893"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB834","Blood","Establish requirements for a resident dental license","N","N","","54785"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR307","DeKay","Congratulate the Wausa High School One-Act team on winning the 2023 Class D-1 State Play Production Championship","N","N","","55275"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR308","Jacobson","Recognize March 10 through March 16, 2024, as Multiple Sclerosis Awareness Week in Nebraska","N","N","","55945"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR309","Riepe","Congratulate the American Legion on one hundred five years of service to the military and veterans","N","N","","55492"
