"Document","Description","Journal Page","Document ID"
"LB712","Brewer name added","424", "50585"
"LB16","Brewer name added","424", "49705"
"LB207","Cavanaugh, M. AM132 filed","419", "50128"
"LB296","Cavanaugh, M. AM133 filed","419", "49809"
"LB767","Cavanaugh, M. AM134 filed","419", "50831"
"LB782","DeKay AM116 filed","413", "50095"
"LB780","Halloran MO25 Withdraw LB780 filed","419", "50657"
"LB626","Hunt MO24 failed","423", "50641"
"LB626","Hunt reoffered MO24 to reconsider MO16","422", "50641"
"LB374","Jacobson name added","424", "49935"
"LB91","Kauth name added","424", "49880"
"LB17","Lippincott name added","424", "49799"
"LB374","Lowe name added","424", "49935"
"LB820","Notice of hearing for February 03, 2023","421", "50777"
"LB602","Notice of hearing for February 03, 2023 (cancel)","420", "49852"
"LB38","Notice of hearing for February 03, 2023 (cancel)","420", "50445"
"LB636","Notice of hearing for February 08, 2023","412", "49810"
"LB292","Notice of hearing for February 08, 2023","412", "50109"
"LB450","Notice of hearing for February 08, 2023","412", "49868"
"LB400","Notice of hearing for February 08, 2023","412", "50320"
"LB590","Notice of hearing for February 08, 2023","420", "50604"
"LB574","Notice of hearing for February 08, 2023","420", "49961"
"LB13","Notice of hearing for February 08, 2023","420", "50374"
"LB664","Notice of hearing for February 08, 2023","420", "49950"
"LB456","Notice of hearing for February 09, 2023","412", "49869"
"LB425","Notice of hearing for February 09, 2023","412", "50405"
"LB397","Notice of hearing for February 09, 2023","412", "50537"
"LB458","Notice of hearing for February 09, 2023","420", "50012"
"LB353","Notice of hearing for February 09, 2023","420", "50488"
"LB468","Notice of hearing for February 09, 2023","420", "50608"
"LB326","Notice of hearing for February 09, 2023","420", "49931"
"LB286","Notice of hearing for February 09, 2023","420", "50486"
"LB219","Notice of hearing for February 09, 2023","420", "50367"
"LB451","Notice of hearing for February 09, 2023","420", "50566"
"LB433","Notice of hearing for February 09, 2023","420", "50479"
"LB611","Notice of hearing for February 10, 2023","420", "50726"
"LB810","Notice of hearing for February 10, 2023","420", "50633"
"LB227","Notice of hearing for February 10, 2023","420", "50034"
"LB434","Notice of hearing for February 10, 2023","420", "50361"
"LB517","Notice of hearing for February 10, 2023","420", "50534"
"LB772","Notice of hearing for February 10, 2023","420", "50749"
"LB819","Referred to Appropriations Committee","411", "50102"
"LB813","Referred to Appropriations Committee","411", "50096"
"LB818","Referred to Appropriations Committee","411", "50101"
"LB817","Referred to Appropriations Committee","411", "50100"
"LB816","Referred to Appropriations Committee","411", "50099"
"LB815","Referred to Appropriations Committee","411", "50098"
"LB814","Referred to Appropriations Committee","411", "50097"
"LB820","Referred to Revenue Committee","411", "50777"
"LB763","Rereferred to Appropriations Committee","411", "50687"
"LB16","Sanders name added","424", "49705"
