"Document","Description","Journal Page","Document ID"
"LB708","Placed on General File","381", "9582"
"LB806","Placed on General File","381", "9584"
"LB823","Indefinitely postponed","381", "9281"
"LB873","Placed on General File","381", "9743"
"LB1048","Notice of special hearing on proposed amendment for February 04, 2010","381", "9866"
"LB190A","Advanced to Enrollment and Review Initial ","382", "10253"
"LB235","Enrollment and Review ER8140 adopted","382", "6310"
"LB235","Adams AM1640 filed","382", "6310"
"LB235","Adams AM1640 adopted","382", "6310"
"LB1057","Notice of hearing for February 05, 2010","382", "9965"
"LB1076","Notice of hearing for February 05, 2010","382", "10119"
"LB235","Heidemann AM1649 filed","383", "6310"
"LB235","Heidemann AM1649 adopted","383", "6310"
"LB235","Advanced to Enrollment and Review for Engrossment","383", "6310"
"LB552","Enrollment and Review ER8146 adopted","384", "6901"
"LB552","White AM1629 filed","384", "6901"
"LB552","White AM1629 adopted","384", "6901"
"LB147","Enrollment and Review ER8147 adopted","385", "6005"
"LB147","Advanced to Enrollment and Review for Engrossment","385", "6005"
"LB181","Enrollment and Review ER8148 adopted","385", "6734"
"LB181","Advanced to Enrollment and Review for Engrossment","385", "6734"
"LB190","Enrollment and Review ER8149 adopted","385", "6108"
"LB190","Avery AM1621 adopted","385", "6108"
"LB190","Avery AM1627 adopted","385", "6108"
"LB190","Advanced to Enrollment and Review for Engrossment","385", "6108"
"LB216","Advanced to Enrollment and Review for Engrossment","385", "6692"
"LB552","Advanced to Enrollment and Review for Engrossment","385", "6901"
"LB667","Placed on General File with AM1575","385", "7014"
"LB667","Agriculture AM1575 filed","385", "7014"
"LB711","Placed on General File","386", "9631"
"LB635","Lautenbaugh MO76 Bracket until April 14, 2010 filed","387", "6991"
"LB635","Lautenbaugh MO76 prevailed","387", "6991"
"LB190","Avery AM1677 filed","388", "6108"
"LB842","Notice of hearing for February 04, 2010","388", "9784"
"LB843","Notice of hearing for February 04, 2010","388", "9785"
"LB860","Notice of hearing for February 04, 2010","388", "9923"
"LB889","Notice of hearing for February 04, 2010","388", "9435"
"LB905","Notice of hearing for February 04, 2010","388", "9627"
"LB1033","Notice of hearing for February 04, 2010","388", "10088"
"LB190A","Avery AM1674 filed","390", "10253"
"LB689","Dubas name added","390", "9770"
"LB747","McCoy name added","390", "9681"
"LB778","Nordquist name added","390", "9284"
"LB800","Mello name added","390", "9892"
"LB836","McCoy name added","390", "9401"
"LB988","Nordquist name added","390", "10109"
"LB988","Cornett name added","390", "10109"
"LB990","Cornett name added","390", "10108"
