"Document","Description","Journal Page","Document ID"
"LB171","Approved by Governor on April 11, 2008","1439", "351"
"LB171A","Approved by Governor on April 11, 2008","1439", "2145"
"LB179","Approved by Governor on April 11, 2008","1439", "635"
"LB179A","Approved by Governor on April 11, 2008","1439", "4227"
"LB467","Approved by Governor on April 11, 2008","1439", "1034"
"LB467A","Approved by Governor on April 11, 2008","1439", "1744"
"LB575","Approved by Governor on April 11, 2008","1439", "764"
"LB765","Approved by Governor on April 11, 2008","1439", "3478"
"LB766","Approved by Governor on April 11, 2008","1439", "3885"
"LB777","Approved by Governor on April 11, 2008","1439", "3862"
"LB889","Approved by Governor on April 11, 2008","1439", "3877"
"LB912","Approved by Governor on April 11, 2008","1439", "3464"
"LB952","Approved by Governor on April 11, 2008","1439", "3822"
"LB973","Approved by Governor on April 11, 2008","1439", "3874"
"LB1049","Approved by Governor on April 11, 2008","1439", "3533"
"LB916","Approved by Governor on April 14, 2008","1440", "3585"
"LB965","Approved by Governor on April 14, 2008","1440", "3724"
"LB1058","Approved by Governor on April 14, 2008","1440", "3768"
"LB1068","Approved by Governor on April 14, 2008","1440", "3805"
"LB1154","Approved by Governor on April 14, 2008","1440", "4066"
"LB1154A","Returned by Governor without approval on April 14, 2008","1440", "5628"
"LR221","Referred to Health and Human Services Committee","1441", "3873"
"LR275","Referred to Executive Board of the Legislative Council Committee","1441", "5079"
"LR276","Referred to Judiciary Committee","1441", "5132"
"LR285","Referred to Government, Military and Veterans Affairs Committee","1441", "5131"
"LR286","Referred to Natural Resources Committee","1441", "5419"
"LR287","Referred to Natural Resources Committee","1441", "5421"
"LR288","Referred to Natural Resources Committee","1441", "5418"
"LR289","Referred to Natural Resources Committee","1441", "5420"
"LR290","Referred to Natural Resources Committee","1441", "5422"
"LR291","Referred to Natural Resources Committee","1441", "5423"
"LR292","Referred to Education Committee","1441", "5401"
"LR293","Referred to Education Committee","1442", "5402"
"LR294","Referred to Education Committee","1442", "5403"
"LR295","Referred to Education Committee","1442", "5405"
"LR296","Referred to Government, Military and Veterans Affairs Committee","1442", "5379"
"LR297","Referred to Health and Human Services Committee","1442", "5353"
"LR298","Referred to Government, Military and Veterans Affairs Committee","1442", "5432"
"LR299","Referred to Banking, Commerce and Insurance Committee","1442", "5458"
"LR300","Referred to Natural Resources Committee","1442", "4412"
"LR301","Referred to Banking, Commerce and Insurance Committee","1442", "5442"
"LR302","Referred to Executive Board of the Legislative Council Committee","1442", "5445"
"LR303","Referred to Health and Human Services Committee","1442", "5446"
"LR304","Referred to Education Committee","1443", "5447"
"LR305","Referred to Banking, Commerce and Insurance Committee","1443", "5457"
"LR306","Referred to Health and Human Services Committee","1443", "5516"
"LR307","Referred to Health and Human Services Committee and Appropriations Committee","1443", "5537"
"LR308","Referred to Appropriations Committee and Education Committee","1443", "5539"
"LR309","Referred to Banking, Commerce and Insurance Committee","1443", "5441"
"LR310","Referred to Nebraska Retirement Systems Committee","1443", "5523"
"LR311","Referred to Nebraska Retirement Systems Committee","1443", "5520"
"LR312","Referred to Judiciary Committee","1443", "5438"
"LR313","Referred to Transportation and Telecommunications Committee","1443", "5557"
"LR314","Referred to Agriculture Committee","1443", "5560"
"LR315","Referred to Agriculture Committee","1444", "5569"
"LR316","Referred to Agriculture Committee","1444", "5561"
"LR317","Referred to Judiciary Committee","1444", "5554"
"LR318","Referred to Health and Human Services Committee","1444", "5555"
"LR319","Referred to Natural Resources Committee","1444", "5524"
"LR321","Referred to Transportation and Telecommunications Committee","1444", "5593"
"LR322","Referred to Transportation and Telecommunications Committee","1444", "5592"
"LR323","Referred to Revenue Committee","1444", "5635"
"LR324","Referred to Transportation and Telecommunications Committee","1444", "5585"
"LR326","Referred to Transportation and Telecommunications Committee","1444", "5594"
"LR327","Referred to Revenue Committee","1444", "5620"
"LR328","Referred to Revenue Committee","1445", "5618"
"LR329","Referred to Appropriations Committee and Revenue Committee","1445", "5609"
"LR330","Referred to Natural Resources Committee","1445", "5612"
"LR331","Referred to Natural Resources Committee","1445", "5613"
"LR332","Referred to Natural Resources Committee","1445", "5614"
"LR333","Referred to Judiciary Committee","1445", "5623"
"LR334","Referred to Business and Labor Committee","1445", "5459"
"LR335","Referred to Agriculture Committee","1445", "5630"
"LR336","Referred to Health and Human Services Committee","1445", "5437"
"LR337","Referred to Health and Human Services Committee","1445", "5603"
"LR338","Referred to Health and Human Services Committee and Appropriations Committee","1446", "5640"
"LR339","Referred to Health and Human Services Committee","1446", "5413"
"LR340","Referred to Health and Human Services Committee","1446", "5598"
"LR341","Referred to Judiciary Committee","1446", "5659"
"LR342","Referred to Natural Resources Committee and Health and Human Services Committee","1446", "5639"
"LR343","Referred to Revenue Committee","1446", "5667"
"LR344","Referred to General Affairs Committee","1446", "5645"
"LR345","Referred to General Affairs Committee","1446", "5646"
"LR346","Referred to Judiciary Committee","1446", "5668"
"LR347","Referred to Education Committee","1446", "5657"
"LR348","Referred to Health and Human Services Committee","1446", "5596"
"LR349","Referred to Revenue Committee","1447", "5619"
"LR350","Referred to Agriculture Committee","1447", "5617"
"LR352","Referred to Natural Resources Committee","1447", "5575"
"LR353","Referred to Agriculture Committee","1447", "5685"
"LR354","Referred to Judiciary Committee","1447", "5684"
"LR355","Referred to Health and Human Services Committee","1447", "5638"
"LR356","Referred to Revenue Committee","1447", "5688"
"LR357","Referred to Agriculture Committee","1447", "5686"
"LR358","Referred to Business and Labor Committee","1447", "5651"
"LR359","Referred to Education Committee","1447", "5708"
"LR360","Referred to Transportation and Telecommunications Committee","1447", "5691"
"LR361","Referred to Agriculture Committee","1448", "5641"
"LR362","Referred to Judiciary Committee","1448", "5709"
"LR363","Referred to Health and Human Services Committee","1448", "5698"
"LR364","Referred to Natural Resources Committee","1448", "5710"
"LR365","Referred to Transportation and Telecommunications Committee","1448", "5711"
"LR366","Referred to Natural Resources Committee","1448", "5702"
"LR367","Referred to Transportation and Telecommunications Committee","1448", "5700"
"LR368","Referred to Government, Military and Veterans Affairs Committee","1448", "5670"
"LR369","Referred to Education Committee","1448", "5669"
"LR370","Referred to Business and Labor Committee and Health and Human Services Committee","1448", "5715"
"LR371","Referred to Natural Resources Committee and Education Committee","1448", "5714"
"LR372","Referred to Urban Affairs Committee","1449", "5706"
"LR373","Referred to Urban Affairs Committee","1449", "5704"
"LR374","Referred to Urban Affairs Committee","1449", "5703"
"LR375","Referred to Urban Affairs Committee and Revenue Committee","1449", "5705"
"LR377","Referred to Natural Resources Committee","1449", "5788"
"LR385","Referred to Government, Military and Veterans Affairs Committee","1449", "5815"
"LR388","Referred to Education Committee","1449", "5881"
"LR389","Referred to Judiciary Committee and General Affairs Committee","1449", "5889"
"LR390","Referred to Judiciary Committee","1449", "5761"
"LB469","Placed on Final Reading with ST9106","1450", "836"
"LB609A","Placed on Final Reading Second with ST9108","1450", "2576"
"LB720","Placed on Final Reading","1450", "3784"
"LB734","Placed on Final Reading","1450", "3630"
"LB837","Placed on Final Reading","1450", "3744"
"LB928","Placed on Final Reading with ST9107","1451", "3886"
"LB928A","Placed on Final Reading with ST9102","1452", "5527"
"LB986","Placed on Final Reading with ST9105","1452", "3979"
"LB986A","Placed on Final Reading","1452", "4938"
"LB1027","Placed on Final Reading with ST9110","1452", "3884"
"LB1027A","Placed on Final Reading","1452", "5553"
"LB1055","Placed on Final Reading Second","1452", "3823"
"LB846","Fischer AM2700 withdrawn","1453", "3581"
"LB846","Returned to Select File for specific amendment","1453", "3581"
"LB846","Fischer AM2771 filed","1453", "3581"
"LB1147","Placed on Final Reading with ST9087","1453", "3565"
"LB1147A","Placed on Final Reading","1453", "5727"
"LB1172","Placed on Final Reading","1453", "3430"
"LB1172A","Placed on Final Reading","1453", "5416"
"LB846","Fischer AM2771 adopted","1457", "3581"
"LB846","Advanced to Enrollment and Review for Reengrossment","1457", "3581"
"LR392","Date of introduction","1457", "5739"
"LR392","Laid over","1457", "5739"
"LR393","Date of introduction","1457", "5953"
"LR393","Laid over","1458", "5953"
"LR394","Date of introduction","1458", "5954"
"LR394","Laid over","1458", "5954"
"LR395","Date of introduction","1458", "5956"
"LR395","Laid over","1459", "5956"
"LR396","Date of introduction","1459", "5955"
"LR396","Laid over","1459", "5955"
"LR397","Date of introduction","1459", "5957"
"LB746","Enrollment and Review ER8242 adopted","1460", "3444"
"LB746","Advanced to Enrollment and Review for Engrossment","1460", "3444"
"LB781","Advanced to Enrollment and Review for Engrossment","1460", "3509"
"LB911","Enrollment and Review ER8243 adopted","1460", "3535"
"LB911","Fischer AM2764 filed","1460", "3535"
"LB911","Fischer AM2764 adopted","1460", "3535"
"LB911","Hudkins AM2767 filed","1460", "3535"
"LR229CA","Advanced to Enrollment and Review for Engrossment","1460", "4068"
"LR397","Laid over","1460", "5957"
"LB853","Hudkins AM2352 withdrawn","1461", "3363"
"LB853","Hudkins AM2353 withdrawn","1461", "3363"
"LB853","Hudkins AM2013 withdrawn","1461", "3363"
"LB853","Motion to return to Select File not approved","1461", "3363"
"LB853","Chambers FA258 withdrawn","1461", "3363"
"LB853","Motion to return to Select File withdrawn","1461", "3363"
"LB853","Chambers FA259 withdrawn","1461", "3363"
"LB853","Dispensing of reading at large approved","1461", "3363"
"LB853","Passed on Final Reading 40-2-7","1461", "3363"
"LB911","Hudkins AM2767 adopted","1461", "3535"
"LB911","Advanced to Enrollment and Review for Engrossment","1461", "3535"
"LB911A","Advanced to Enrollment and Review for Engrossment","1461", "5634"
"LB853","President/Speaker signed","1462", "3363"
"LR379","President/Speaker signed","1462", "5812"
"LR379","Adopted","1462", "5812"
"LR380","President/Speaker signed","1462", "5808"
"LR380","Adopted","1462", "5808"
"LR381","President/Speaker signed","1462", "5809"
"LR381","Adopted","1462", "5809"
"LR382","President/Speaker signed","1462", "5807"
"LR382","Adopted","1462", "5807"
"LR383","President/Speaker signed","1462", "5810"
"LR383","Adopted","1462", "5810"
"LR384","President/Speaker signed","1462", "5846"
"LR384","Adopted","1462", "5846"
"LR386","President/Speaker signed","1462", "5844"
"LR386","Adopted","1462", "5844"
"LB251","Indefinitely postponed","1463", "516"
"LB544","Indefinitely postponed","1463", "768"
"LB546","Indefinitely postponed","1463", "642"
"LB645","Indefinitely postponed","1463", "861"
"LB955","Indefinitely postponed","1463", "3922"
"LR398","Date of introduction","1463", "4833"
"LR398","Laid over","1463", "4833"
"LB853","Presented to Governor on April 15, 2008","1464", "3363"
"LR399","Date of introduction","1464", "5912"
"LR399","Referred to Executive Board","1464", "5912"
"LB308A","Langemeier MO183 Permit consideration of AM2766 filed","1465", "5526"
"LB308A","Langemeier MO183 prevailed","1465", "5526"
"LB308A","Returned to Select File for specific amendment","1465", "5526"
"LB308A","Langemeier AM2766 filed","1465", "5526"
"LB308A","Langemeier AM2766 adopted","1466", "5526"
"LB308A","Advanced to Enrollment and Review for Reengrossment","1466", "5526"
"LB819","Cornett AM2777 filed","1467", "3382"
"LB1022","Returned to Select File for specific amendment","1467", "3912"
"LB1022","Hansen AM2779 filed","1467", "3912"
"LB1022","Hansen AM2779 adopted","1467", "3912"
"LB1022","Advanced to Enrollment and Review for Reengrossment","1467", "3912"
"LB819","Chair ruled AM2777 is germane to bill","1470", "3382"
"LB819","Motion to overrule Chair withdrawn","1470", "3382"
"LB819","Erdman point of order","1470", "3382"
"LB819","Chair ruled AM2777 is not a reconsideration as it relates to LB819","1470", "3382"
"LB819","Motion to overrule Chair failed","1470", "3382"
"LB819","Returned to Select File for specific amendment","1470", "3382"
"LB819","Cornett AM2777 adopted","1471", "3382"
"LB819","Advanced to Enrollment and Review for Reengrossment","1472", "3382"
"LB308A","Placed on Final Reading Second with ST9112","1473", "5526"
"LB746","Placed on Final Reading","1473", "3444"
"LB781","Placed on Final Reading","1473", "3509"
"LB846","Placed on Final Reading Second with ST9111","1473", "3581"
"LB911","Placed on Final Reading","1473", "3535"
"LB911A","Placed on Final Reading","1473", "5634"
"LB1022","Placed on Final Reading Second","1473", "3912"
"LR229CA","Placed on Final Reading","1473", "4068"
"LR238","Kruse AM2780 filed","1473", "4434"
"LR399","Referred to Business and Labor Committee","1473", "5912"
"LR400","Date of introduction","1474", "5965"
"LR400","Referred to Executive Board","1475", "5965"
"LR400","Referred to Agriculture Committee","1475", "5965"
"LR401","Date of introduction","1475", "5940"
"LR401","Laid over","1475", "5940"
"LB280","Passed on Final Reading 44-0-5","1476", "42"
"LB280A","Motion to return to Select File withdrawn","1476", "2523"
"LB280A","Stuthman FA274 filed","1476", "2523"
"LB280A","Stuthman FA274 withdrawn","1476", "2523"
"LB280A","Failed on Final Reading 4-31-14","1477", "2523"
"LB736","Dispensing of reading at large approved","1477", "3626"
"LB736","Passed on Final Reading 44-0-5","1478", "3626"
"LB736A","Passed on Final Reading 45-0-4","1478", "5414"
"LB844","Passed on Final Reading 40-2-7","1479", "3700"
"LB895","Dispensing of reading at large approved","1480", "3769"
"LB895","Passed on Final Reading with Emergency Clause 43-1-5","1480", "3769"
"LB1001","Dispensing of reading at large approved","1481", "3902"
"LB1001","Passed on Final Reading 43-1-5","1481", "3902"
"LB1001A","Passed on Final Reading 43-1-5","1482", "4817"
"LB1014","Dispensing of reading at large approved","1483", "3668"
"LB1014","Passed on Final Reading with Emergency Clause 43-0-6","1483", "3668"
"LB1014A","Passed on Final Reading with Emergency Clause 43-0-6","1484", "4916"
"LB151","Passed on Final Reading with Emergency Clause 43-0-6","1485", "354"
"LB195","Passed on Final Reading 42-0-7","1486", "458"
"LB280","President/Speaker signed","1486", "42"
"LB710","Passed on Final Reading 42-0-7","1486", "3406"
"LB736","President/Speaker signed","1486", "3626"
"LB736A","President/Speaker signed","1486", "5414"
"LB844","President/Speaker signed","1486", "3700"
"LB895","President/Speaker signed","1486", "3769"
"LB1001","President/Speaker signed","1486", "3902"
"LB1001A","President/Speaker signed","1486", "4817"
"LB1014","President/Speaker signed","1486", "3668"
"LB1014A","President/Speaker signed","1486", "4916"
"LB724","Passed on Final Reading 41-0-8","1487", "3401"
"LB726","Passed on Final Reading 41-0-8","1488", "3402"
"LB726A","Passed on Final Reading 44-0-5","1489", "4391"
"LB727","Passed on Final Reading 43-0-6","1490", "3837"
"LB728","Passed on Final Reading 43-0-6","1490", "3424"
"LB754","Passed on Final Reading with Emergency Clause 43-0-6","1491", "3634"
"LB764","Passed on Final Reading 43-0-6","1492", "3506"
"LB775","Passed on Final Reading 44-0-5","1493", "3399"
"LB789","Passed on Final Reading with Emergency Clause 44-0-5","1493", "3376"
"LB798","Passed on Final Reading 44-0-5","1494", "3612"
"LB805","Passed on Final Reading 44-0-5","1495", "3429"
"LB821","Passed on Final Reading 43-0-6","1495", "3495"
"LB838","Motion to Return to Select File withdrawn","1496", "3481"
"LB838","Schimek FA272 withdrawn","1496", "3481"
"LB838","Passed on Final Reading 42-1-6","1496", "3481"
"LB845","Passed on Final Reading 45-0-4","1497", "3412"
"LB848","Dispensing of reading at large approved","1498", "3502"
"LB848","Passed on Final Reading 45-0-4","1498", "3502"
"LB850","Passed on Final Reading 45-0-4","1499", "3596"
"LB865","Passed on Final Reading 40-2-7","1499", "3623"
"LB893","Passed on Final Reading 45-0-4","1500", "3754"
"LB902","Dispensing of reading at large approved","1501", "3747"
"LB902","Passed on Final Reading 45-0-4","1501", "3747"
"LB904","Passed on Final Reading 44-0-5","1502", "3664"
"LB947","Passed on Final Reading 43-0-6","1502", "3868"
"LB972","Passed on Final Reading 45-0-4","1503", "3993"
"LB993","Passed on Final Reading 45-0-4","1504", "3946"
"LB1004","Passed on Final Reading with Emergency Clause 44-0-5","1504", "3939"
"LB1011","Dispensing of reading at large approved","1505", "3926"
"LB1011","Passed on Final Reading 44-0-5","1505", "3926"
"LB1045","Passed on Final Reading 45-0-4","1506", "3689"
"LB1048","Passed on Final Reading with Emergency Clause 45-0-4","1507", "4074"
"LB1048A","Passed on Final Reading 45-0-4","1507", "5124"
"LB1067","Passed on Final Reading 45-0-4","1508", "3648"
"LB1103","Passed on Final Reading 45-0-4","1509", "4147"
"LB1108","Passed on Final Reading 44-0-5","1509", "3962"
"LB1145","Passed on Final Reading 44-0-5","1510", "3953"
"LB1162","Dispensing of reading at large approved","1511", "4193"
"LB1162","Passed on Final Reading 42-0-7","1511", "4193"
"LB151","President/Speaker signed","1512", "354"
"LB195","President/Speaker signed","1512", "458"
"LB280","Presented to Governor on April 15, 2008","1512", "42"
"LB710","President/Speaker signed","1512", "3406"
"LB724","President/Speaker signed","1512", "3401"
"LB726","President/Speaker signed","1512", "3402"
"LB726A","President/Speaker signed","1512", "4391"
"LB727","President/Speaker signed","1512", "3837"
"LB728","President/Speaker signed","1512", "3424"
"LB736","Presented to Governor on April 15, 2008","1512", "3626"
"LB736A","Presented to Governor on April 15, 2008","1512", "5414"
"LB754","President/Speaker signed","1512", "3634"
"LB764","President/Speaker signed","1512", "3506"
"LB775","President/Speaker signed","1512", "3399"
"LB789","President/Speaker signed","1512", "3376"
"LB798","President/Speaker signed","1512", "3612"
"LB805","President/Speaker signed","1512", "3429"
"LB819","Placed on Final Reading Second","1512", "3382"
"LB821","President/Speaker signed","1512", "3495"
"LB838","President/Speaker signed","1512", "3481"
"LB844","Presented to Governor on April 15, 2008","1512", "3700"
"LB845","President/Speaker signed","1512", "3412"
"LB848","President/Speaker signed","1512", "3502"
"LB850","President/Speaker signed","1512", "3596"
"LB865","President/Speaker signed","1512", "3623"
"LB893","President/Speaker signed","1512", "3754"
"LB895","Presented to Governor on April 15, 2008","1512", "3769"
"LB902","President/Speaker signed","1512", "3747"
"LB904","President/Speaker signed","1512", "3664"
"LB947","President/Speaker signed","1512", "3868"
"LB972","President/Speaker signed","1512", "3993"
"LB993","President/Speaker signed","1512", "3946"
"LB1001","Presented to Governor on April 15, 2008","1512", "3902"
"LB1001A","Presented to Governor on April 15, 2008","1512", "4817"
"LB1004","President/Speaker signed","1512", "3939"
"LB1011","President/Speaker signed","1512", "3926"
"LB1014","Presented to Governor on April 15, 2008","1512", "3668"
"LB1014A","Presented to Governor on April 15, 2008","1512", "4916"
"LB1045","President/Speaker signed","1512", "3689"
"LB1048","President/Speaker signed","1512", "4074"
"LB1048A","President/Speaker signed","1512", "5124"
"LB1067","President/Speaker signed","1512", "3648"
"LB1103","President/Speaker signed","1512", "4147"
"LB1108","President/Speaker signed","1512", "3962"
"LB1145","President/Speaker signed","1512", "3953"
"LB1162","President/Speaker signed","1512", "4193"
