"Document","Description","Journal Page","Document ID"
"LR42","Adopted","0", "1739"
"LR43","Adopted","0", "1789"
"LR44","Adopted","0", "1790"
"LR45","Adopted","0", "1792"
"LR52","Christensen, 44 name added","0", "1922"
"LR52","Date of introduction","0", "1922"
"LR53","Engel, 17 name added","0", "1935"
"LR53","Date of introduction","0", "1935"
"LR54","Avery, 28 name added","0", "1903"
"LR54","Date of introduction","0", "1903"
"LR55","McDonald, 41 name added","0", "1940"
"LR55","Date of introduction","0", "1940"
"LB425","Placed on Select File","815", "899"
"LB425A","Placed on Select File","815", "1747"
"LB638","Placed on Select File","815", "281"
"LB85","Indefinitely postponed","816", "581"
"LB350","Indefinitely postponed","816", "500"
"LB104","Notice of hearing (3/20) (reschedule)","817", "191"
"LB112","Notice of hearing (3/20) (reschedule)","817", "219"
"LB151","Notice of hearing (3/20) (reschedule)","817", "354"
"LB164","Notice of hearing (3/20) (reschedule)","817", "35"
"LB478","Notice of hearing (3/20) (reschedule)","817", "757"
"LB571","Notice of hearing (3/20) (reschedule)","817", "544"
"LB696","Notice of hearing (3/20) (reschedule)","817", "911"
"LB83","Passed by Legislature","818", "67"
"LB124","Passed by Legislature","819", "221"
"LB145","Passed by Legislature","820", "332"
"LB231","Passed by Legislature","821", "577"
"LB237","Passed by Legislature","821", "611"
"LB239","Passed by Legislature","822", "49"
"LB248","Passed by Legislature","823", "767"
"LB296","Schimek FA00039 Withdrawn","824", "59"
"LB296","Passed by Legislature","824", "59"
"LB347","Passed by Legislature","827", "499"
"LB390","Passed by Legislature","828", "202"
"LB464"," ER8030 Adopted","829", "913"
"LB464","Advanced to E and R Engrossing","829", "913"
"LB497"," ER8040 Adopted","829", "1013"
"LB661"," ER8044 Adopted","829", "628"
"LB661","Advanced to E and R Engrossing","829", "628"
"LB255","Rogert AM613 Withdrawn","830", "789"
"LB255","Rogert AM640 Withdrawn","830", "789"
"LB255","Rogert AM679 Adopted","830", "789"
"LB497","White AM646 Adopted","830", "1013"
"LB497","Advanced to E and R Engrossing","830", "1013"
"LB143"," ER8043 Adopted","832", "545"
"LB143","Advanced to E and R Engrossing","832", "545"
"LB223"," ER8028 Adopted","832", "280"
"LB223","Raikes AM649 Adopted","832", "280"
"LB223","Advanced to E and R Engrossing","832", "280"
"LB255","Advanced to E and R Engrossing","832", "789"
"LB441","Hudkins AM691 Adopted","832", "406"
"LB441","Advanced to E and R Engrossing","835", "406"
"LB441A","Advanced to E and R Engrossing","835", "1352"
"LB470","Advanced to E and R Engrossing","835", "797"
"LB470A","Heidemann AM487 Adopted","835", "1394"
"LB470A","Advanced to E and R Engrossing","835", "1394"
"LB232","Placed on General File","841", "375"
"LB352","Placed on General File","841", "711"
"LB391","Placed on General File","842", "853"
"LB474","Placed on General File","845", "631"
"LB672","Placed on General File","848", "1078"
"LB695","Indefinitely postponed","848", "519"
"LB304","Mines, 18 name added","850", "337"
