"Document","Description","Journal Page","Document ID"
"LB271","Placed on Select File with ER41","927", "18498"
"LB271","Enrollment and Review ER41 filed","927", "18498"
"LB423","Placed on Select File with ER40","927", "18011"
"LB423","Enrollment and Review ER40 filed","927", "18011"
"LB79","Placed on Select File with ER44","929", "18075"
"LB79","Enrollment and Review ER44 filed","929", "18075"
"LB79A","Placed on Select File","929", "19610"
"LB230","Placed on Select File with ER42","929", "18368"
"LB230","Enrollment and Review ER42 filed","929", "18368"
"LB612","Placed on Select File with ER43","929", "18769"
"LB612","Enrollment and Review ER43 filed","929", "18769"
"LB634A","Advanced to Enrollment and Review Initial","929", "19604"
"LB6A","Advanced to Enrollment and Review for Engrossment","930", "19535"
"LB495A","Chambers MO38 Bracket until April 09, 2013 filed","930", "20122"
"LB495A","Chambers MO38 withdrawn","930", "20122"
"LB495A","Advanced to Enrollment and Review Initial","930", "20122"
"LR139","Date of introduction","930", "20100"
"LR139","Laid over","930", "20100"
"LR140","Date of introduction","930", "20099"
"LR140","Laid over","930", "20099"
"LR141","Date of introduction","931", "20098"
"LR141","Laid over","931", "20098"
"LR142","Date of introduction","931", "19532"
"LR142","Laid over","931", "19532"
"LB97","Mello AM926 filed","932", "17890"
"LB410","Placed on General File with AM882","932", "18403"
"LB410","Education AM882 filed","932", "18403"
"LB44","Judiciary AM151 pending","936", "17883"
"LB44","Lautenbaugh AM874 divided","936", "17883"
"LB44","Lautenbaugh FA54 filed","936", "17883"
"LB44","Lautenbaugh FA53 filed","936", "17883"
"LR143","Date of introduction","936", "20154"
"LR143","Referred to Executive Board","936", "20154"
"LB44","Lautenbaugh FA54 lost","938", "17883"
"LB153","Placed on Final Reading","938", "18538"
"LB153A","Placed on Final Reading","938", "19882"
"LB429","Placed on Final Reading","938", "18635"
"LB530","Placed on Final Reading","938", "18636"
"LB530A","Placed on Final Reading","938", "19874"
"LB263","Placed on Select File with ER48","939", "18397"
"LB263","Enrollment and Review ER48 filed","939", "18397"
"LB553","Placed on General File with AM802","939", "18547"
"LB553","Nebraska Retirement Systems AM802 filed","939", "18547"
"LB638","Indefinitely postponed","939", "18472"
"LB639","Indefinitely postponed","939", "18453"
"LR144","Date of introduction","940", "20166"
"LR144","Laid over","940", "20166"
"LB44","Lautenbaugh FA53 lost","941", "17883"
"LR121","Adopted","941", "19967"
"LR121","President/Speaker signed","941", "19967"
"LR122","Adopted","941", "19970"
"LR122","President/Speaker signed","941", "19970"
"LR123","Adopted","941", "19994"
"LR123","President/Speaker signed","941", "19994"
"LB44","Schumacher AM950 filed","942", "17883"
"LB44","Schumacher AM950 pending","942", "17883"
"LB6A","Placed on Final Reading","943", "19535"
"LB44","McCoy AM951 filed","943", "17883"
"LB269","Campbell AM922 filed","943", "18460"
