"Document","Description","Journal Page","Document ID"
"LB101","Added Introducer 'Pedersen, 39'","308", "189"
"LB105","Added Introducer 'Howard, 9'","308", "203"
"LB352","Rereferred to Government, Military and Veterans Affairs Committee","309", "711"
"LB387","Rereferred to Urban Affairs Committee","309", "897"
"LB463","Referred to Health and Human Services Committee","309", "1"
"LB464","Referred to Government, Military and Veterans Affairs Committee","309", "913"
"LB465","Referred to Judiciary Committee","309", "996"
"LB466","Referred to Transportation and Telecommunications Committee","309", "1035"
"LB467","Referred to Judiciary Committee","309", "1034"
"LB468","Referred to Nebraska Retirement Systems Committee","309", "1033"
"LB469","Referred to Health and Human Services Committee","309", "836"
"LB470","Referred to Judiciary Committee","309", "797"
"LB471","Referred to Government, Military and Veterans Affairs Committee","309", "796"
"LB472","Referred to Business and Labor Committee","309", "835"
"LB473","Referred to Education Committee","309", "692"
"LB474","Referred to Judiciary Committee","309", "631"
"LB475","Referred to Judiciary Committee","309", "629"
"LB476","Referred to Judiciary Committee","310", "630"
"LB477","Referred to Government, Military and Veterans Affairs Committee","310", "943"
"LB478","Referred to Judiciary Committee","310", "757"
"LB479","Referred to Health and Human Services Committee","310", "934"
"LB480","Referred to Health and Human Services Committee","310", "788"
"LB481","Referred to Health and Human Services Committee","310", "863"
"LB482","Referred to Health and Human Services Committee","310", "1015"
"LB484","Referred to Revenue Committee","310", "960"
"LB485","Referred to Revenue Committee","310", "704"
"LB486","Referred to Transportation and Telecommunications Committee","310", "804"
"LB487","Referred to Revenue Committee","310", "859"
"LB488","Referred to Revenue Committee","310", "838"
"LB489","Referred to Transportation and Telecommunications Committee","310", "891"
"LB490","Referred to Education Committee","310", "1046"
"LB491","Referred to Judiciary Committee","310", "879"
"LB492","Referred to Education Committee","310", "939"
"LB493","Referred to Natural Resources Committee","310", "906"
"LB494","Referred to Revenue Committee","310", "684"
"LB495","Referred to Business and Labor Committee","310", "1005"
"LB496","Referred to Revenue Committee","310", "982"
"LB497","Referred to Government, Military and Veterans Affairs Committee","310", "1013"
"LB498","Referred to Education Committee","310", "1003"
"LB499","Referred to Nebraska Retirement Systems Committee","310", "709"
"LB500","Referred to Business and Labor Committee","310", "998"
"LB501","Referred to Revenue Committee","310", "839"
"LB502","Referred to Revenue Committee","310", "1026"
"LB503","Referred to Natural Resources Committee","310", "760"
"LB504","Referred to Natural Resources Committee","310", "1077"
"LB505","Referred to Business and Labor Committee","310", "686"
"LB506","Referred to Education Committee","310", "790"
"LB507","Referred to Revenue Committee","310", "988"
"LB508","Referred to Nebraska Retirement Systems Committee","310", "919"
"LB509","Referred to Education Committee","310", "905"
"LB510","Referred to Revenue Committee","310", "990"
"LB511","Referred to Revenue Committee","310", "904"
"LB512","Referred to Revenue Committee","310", "1002"
"LB513","Referred to Health and Human Services Committee","310", "946"
"LB514","Referred to Revenue Committee","310", "893"
"LB516","Referred to Agriculture Committee","310", "881"
"LB517","Referred to Urban Affairs Committee","310", "742"
"LB518","Referred to Health and Human Services Committee","310", "895"
"LB519","Referred to Revenue Committee","310", "1072"
"LB520","Referred to Education Committee","310", "900"
"LB521","Referred to Education Committee","310", "679"
"LB522","Referred to Judiciary Committee","310", "1011"
"LB523","Referred to Health and Human Services Committee","310", "527"
"LB524","Referred to Education Committee","310", "371"
"LB525","Referred to Judiciary Committee","310", "123"
"LB526","Referred to Judiciary Committee","311", "1010"
"LB527","Referred to Government, Military and Veterans Affairs Committee","311", "915"
"LB528","Referred to Government, Military and Veterans Affairs Committee","311", "864"
"LB529","Referred to Education Committee","311", "924"
"LB530","Referred to Natural Resources Committee","311", "940"
"LB531","Referred to Revenue Committee","311", "962"
"LB532","Referred to Judiciary Committee","311", "817"
"LB533","Referred to Judiciary Committee","311", "404"
"LB534","Referred to Urban Affairs Committee","311", "462"
"LB535","Referred to Judiciary Committee","311", "665"
"LB536","Referred to Appropriations Committee","311", "966"
"LB537","Referred to Revenue Committee","311", "1018"
"LB538","Referred to Health and Human Services Committee","311", "844"
"LB539","Referred to Government, Military and Veterans Affairs Committee","311", "1001"
"LB540","Referred to Judiciary Committee","311", "533"
"LB541","Referred to Judiciary Committee","311", "1006"
"LB542","Referred to Appropriations Committee","311", "1028"
"LB543","Referred to Business and Labor Committee","311", "398"
"LB544","Referred to General Affairs Committee","311", "768"
"LB545","Referred to Appropriations Committee","311", "945"
"LB546","Referred to General Affairs Committee","311", "642"
"LB547","Referred to Education Committee","311", "997"
"LB548","Referred to Appropriations Committee","311", "687"
"LB549","Referred to General Affairs Committee","311", "85"
"LB550","Referred to Health and Human Services Committee","311", "1042"
"LB551","Referred to Revenue Committee","311", "388"
"LB552","Referred to Judiciary Committee","311", "958"
"LB553","Referred to Judiciary Committee","311", "69"
"LB554","Referred to Judiciary Committee","311", "579"
"LB555","Referred to Health and Human Services Committee","311", "254"
"LB556","Referred to Judiciary Committee","311", "1031"
"LB557","Referred to Revenue Committee","311", "1004"
"LB558","Referred to Education Committee","311", "1041"
"LB559","Referred to Appropriations Committee","311", "830"
"LB560","Referred to Transportation and Telecommunications Committee","311", "627"
"LB561","Referred to Transportation and Telecommunications Committee","311", "58"
"LB562","Referred to Urban Affairs Committee","311", "868"
"LB563","Referred to Education Committee","311", "942"
"LB564","Referred to Judiciary Committee","311", "503"
"LB565","Referred to Revenue Committee","311", "546"
"LB566","Referred to Judiciary Committee","311", "705"
"LB567","Referred to Judiciary Committee","311", "558"
"LB568","Referred to Natural Resources Committee","311", "854"
"LB569","Referred to Revenue Committee","311", "488"
"LB570","Referred to Transportation and Telecommunications Committee","311", "427"
"LB571","Referred to Judiciary Committee","311", "544"
"LB572","Referred to Government, Military and Veterans Affairs Committee","311", "898"
"LB573","Referred to Judiciary Committee","311", "13"
"LB574","Referred to Appropriations Committee","311", "729"
"LB1","Advanced to E and R Initial","312", "413"
"LB2","Advanced to E and R Initial","312", "520"
"LB23","Notice of hearing (1/25) ","312", "274"
"LB270","Notice of hearing (1/25) ","312", "302"
"LB291","Notice of hearing (1/25) ","312", "596"
"LB299","Notice of hearing (1/25) ","312", "449"
"LB304","Notice of hearing (1/25) ","312", "337"
"LB444","Notice of hearing (1/25) ","312", "961"
"LB456","Notice of hearing (1/25) ","312", "379"
"LB459","Notice of hearing (1/25) ","312", "841"
"LB575","Referred to Revenue Committee","312", "764"
"LB576","Referred to Appropriations Committee","312", "847"
"LB577","Referred to Health and Human Services Committee","312", "1075"
"LB578","Referred to General Affairs Committee","312", "978"
"LB579","Referred to Natural Resources Committee","312", "845"
"LB580","Referred to Judiciary Committee","312", "1012"
"LB11","Placed on General File","313", "636"
"LB25","Placed on General File","313", "47"
"LB28","Placed on General File","313", "502"
"LB79","Placed on General File","313", "84"
"LB90","Indefinitely postponed","313", "173"
"LB161","Placed on General File","313", "93"
"LB335","Notice of hearing (1/25) ","313", "765"
"LB341","Notice of hearing (1/25) ","313", "775"
"LB35","Added Introducer 'Mines, 18'","314", "36"
"LB83","Notice of hearing (1/25) ","314", "67"
"LB96","Notice of hearing (1/25) ","314", "543"
"LB182","Deleted Introducer 'McDonald, 41'","314", "295"
"LB201","Notice of hearing (1/25) ","314", "279"
"LB227","Added Introducer 'Schimek, 27'","314", "8"
"LB258","Added Introducer 'Howard, 9'","314", "199"
"LB536","Added Introducer 'Kruse, 13'","314", "966"
"LB536","Added Introducer 'Nantkes, 46'","314", "966"
"LB545","Added Introducer 'Howard, 9'","314", "945"
