"Document","Description","Journal Page","Document ID"
"LB303","Rereferred to Nebraska Retirement Systems Committee","263", "11774"
"LB386","Referred to Business and Labor Committee","263", "11922"
"LB420","Referred to Transportation and Telecommunications Committee","263", "12720"
"LB421","Referred to Natural Resources Committee","263", "12593"
"LB422","Referred to Banking, Commerce and Insurance Committee","263", "12477"
"LB423","Referred to Revenue Committee","263", "12713"
"LB424","Referred to Banking, Commerce and Insurance Committee","263", "11886"
"LB425","Referred to Government, Military and Veterans Affairs Committee","263", "12449"
"LB426","Referred to Revenue Committee","263", "12642"
"LB427","Referred to Agriculture Committee","263", "11824"
"LB428","Referred to Revenue Committee","263", "12469"
"LB429","Referred to Revenue Committee","263", "11938"
"LB430","Referred to Revenue Committee","263", "12708"
"LB431","Referred to Health and Human Services Committee","263", "12588"
"LB432","Referred to Revenue Committee","263", "12565"
"LB433","Referred to Health and Human Services Committee","264", "12580"
"LB434","Referred to Banking, Commerce and Insurance Committee","264", "11684"
"LB435","Referred to Banking, Commerce and Insurance Committee","264", "12068"
"LB436","Referred to Revenue Committee","264", "12193"
"LB437","Referred to Urban Affairs Committee","264", "12168"
"LB438","Referred to Urban Affairs Committee","264", "12144"
"LB439","Referred to Revenue Committee","264", "12656"
"LB440","Referred to Education Committee","264", "12355"
"LB441","Referred to Revenue Committee","264", "12148"
"LB442","Referred to Natural Resources Committee","264", "12125"
"LB443","Referred to Government, Military and Veterans Affairs Committee","264", "12686"
"LB444","Referred to Government, Military and Veterans Affairs Committee","264", "12578"
"LB445","Referred to Education Committee","264", "12724"
"LB446","Referred to Education Committee","264", "12693"
"LB447","Referred to Judiciary Committee","264", "12648"
"LB448","Referred to Banking, Commerce and Insurance Committee","264", "11683"
"LB449","Referred to Government, Military and Veterans Affairs Committee","264", "12532"
"LB450","Referred to Appropriations Committee","264", "12745"
"LB451","Referred to Judiciary Committee","264", "12682"
"LB452","Referred to Judiciary Committee","264", "12683"
"LB453","Referred to Banking, Commerce and Insurance Committee","264", "11804"
"LB454","Referred to Banking, Commerce and Insurance Committee","264", "11805"
"LB455","Referred to Banking, Commerce and Insurance Committee","264", "11806"
"LB456","Referred to Health and Human Services Committee","264", "11754"
"LB457","Referred to Revenue Committee","264", "12577"
"LB458","Referred to Natural Resources Committee","264", "12587"
"LB459","Referred to Agriculture Committee","264", "12396"
"LB460","Referred to Judiciary Committee","264", "11983"
"LB461","Referred to Judiciary Committee","264", "12211"
"LB462","Referred to Banking, Commerce and Insurance Committee","264", "12306"
"LB463","Referred to Judiciary Committee","264", "12528"
"LB464","Referred to Appropriations Committee","264", "12266"
"LB465","Referred to Health and Human Services Committee","264", "12176"
"LB466","Referred to Health and Human Services Committee","264", "12370"
"LB467","Referred to Health and Human Services Committee","264", "12177"
"LB468","Referred to Health and Human Services Committee","264", "12369"
"LB469","Referred to Judiciary Committee","264", "12692"
"LB470","Referred to General Affairs Committee","264", "12412"
"LB471","Referred to Urban Affairs Committee","264", "12703"
"LB472","Referred to Business and Labor Committee","264", "12471"
"LB473","Referred to Agriculture Committee","264", "12698"
"LB474","Referred to Nebraska Retirement Systems Committee","264", "12646"
"LR29CA","Referred to Business and Labor Committee","264", "12732"
"LR30","Referred to Executive Board","264", "12189"
"LR37","Referred to Health and Human Services Committee","264", "12626"
"LB139","Notice of hearing for January 26, 2011","265", "12440"
"LB150","Notice of hearing for January 26, 2011","265", "11701"
"LB171","Notice of hearing for January 27, 2011","265", "12347"
"LB172","Notice of hearing for January 27, 2011","265", "12315"
"LB187","Notice of hearing for January 28, 2011","265", "12156"
"LB188","Notice of hearing for January 28, 2011","265", "12155"
"LB218","Notice of hearing for January 27, 2011","265", "12126"
"LB224","Notice of hearing for January 28, 2011","265", "12493"
"LB228","Notice of hearing for January 28, 2011","265", "12507"
"LB230","Notice of hearing for January 26, 2011","265", "12381"
"LB266","Notice of hearing for January 26, 2011","265", "12075"
"LB444","Notice of hearing for January 26, 2011","265", "12578"
"LB544","Date of introduction","266", "12793"
"LB545","Date of introduction","266", "12836"
"LB546","Date of introduction","266", "12169"
"LB547","Date of introduction","266", "12744"
"LB548","Date of introduction","266", "12362"
"LR15","Adopted","266", "11709"
"LR15","President/Speaker signed","266", "11709"
"LR16","Adopted","266", "11710"
"LR16","President/Speaker signed","266", "11710"
"LR17","Adopted","266", "12111"
"LR17","President/Speaker signed","266", "12111"
"LR18","Adopted","266", "12112"
"LR18","President/Speaker signed","266", "12112"
"LB549","Date of introduction","267", "12714"
"LB550","Date of introduction","267", "12733"
"LB551","Date of introduction","267", "12335"
"LB552","Date of introduction","267", "12505"
"LB553","Date of introduction","267", "12192"
"LB554","Date of introduction","268", "12709"
"LB555","Date of introduction","268", "12672"
"LB556","Date of introduction","268", "12592"
"LB557","Date of introduction","268", "12046"
"LB558","Date of introduction","268", "12419"
"LB559","Date of introduction","268", "12180"
"LB560","Date of introduction","268", "12341"
"LB561","Date of introduction","269", "12179"
"LB562","Date of introduction","269", "12789"
"LB563","Date of introduction","269", "12807"
"LB564","Date of introduction","269", "11995"
"LB565","Date of introduction","269", "12620"
"LB566","Date of introduction","269", "12763"
"LB567","Date of introduction","270", "12776"
"LB568","Date of introduction","270", "12384"
"LB569","Date of introduction","270", "12166"
"LB570","Date of introduction","270", "12743"
"LB571","Date of introduction","270", "12738"
"LB572","Date of introduction","270", "12533"
"LB573","Date of introduction","271", "12373"
"LB574","Date of introduction","271", "12608"
"LB575","Date of introduction","271", "12741"
"LB576","Date of introduction","271", "11738"
"LB577","Date of introduction","271", "12848"
"LB578","Date of introduction","271", "12794"
"LB579","Date of introduction","271", "12795"
"LB580","Date of introduction","271", "12132"
"LB581","Date of introduction","272", "12557"
"LB582","Date of introduction","272", "12606"
"LB583","Date of introduction","272", "11917"
"LB584","Date of introduction","272", "12804"
"LB585","Date of introduction","272", "12358"
"LB586","Date of introduction","272", "12359"
"LB587","Date of introduction","272", "12445"
"LB67","Placed on General File","273", "11795"
"LB129","Notice of hearing for January 27, 2011","273", "11978"
"LB158","Placed on General File","273", "11764"
"LB201","Notice of hearing for January 27, 2011","273", "12561"
"LB202","Notice of hearing for January 27, 2011","273", "11718"
"LB203","Notice of hearing for January 27, 2011","273", "11714"
"LB264","Notice of hearing for January 26, 2011","273", "12486"
"LB326","Notice of hearing for January 26, 2011","273", "12199"
"LB390","Notice of hearing for January 27, 2011","273", "12131"
"LB588","Date of introduction","273", "12657"
"LB27","Notice of hearing for January 27, 2011","274", "11785"
"LB31","Notice of hearing for January 27, 2011","274", "11782"
"LB32","Notice of hearing for January 27, 2011","274", "11781"
"LB41","Notice of hearing for January 26, 2011","274", "12007"
"LB96","Notice of hearing for January 27, 2011 (reschedule) ","274", "12010"
"LB106","Notice of hearing for January 27, 2011","274", "11823"
"LB118","Notice of hearing for January 28, 2011 (reschedule) ","274", "12135"
"LB119","Notice of hearing for January 26, 2011 (reschedule) ","274", "12134"
"LB207","Notice of hearing for January 28, 2011","274", "12325"
"LB342","Notice of hearing for January 28, 2011","274", "12668"
"LB366","Notice of hearing for January 27, 2011","274", "12688"
"LB383","Notice of hearing for January 26, 2011","274", "12671"
"LB421","Notice of hearing for January 26, 2011","274", "12593"
"LB589","Date of introduction","275", "12652"
"LB590","Date of introduction","275", "12843"
"LB591","Date of introduction","275", "11857"
"LB592","Date of introduction","275", "12819"
"LB593","Date of introduction","275", "12865"
"LB594","Date of introduction","276", "12866"
"LB595","Date of introduction","276", "12287"
"LB596","Date of introduction","276", "12764"
"LB597","Date of introduction","276", "12812"
"LB598","Date of introduction","277", "12802"
"LB599","Date of introduction","277", "12159"
"LB600","Date of introduction","277", "12312"
"LB601","Date of introduction","277", "12721"
"LB602","Date of introduction","277", "12726"
"LB603","Date of introduction","277", "12816"
"LB604","Date of introduction","277", "12455"
"LB605","Date of introduction","278", "12453"
"LB606","Date of introduction","278", "12818"
"LB607","Date of introduction","278", "12800"
"LB608","Date of introduction","278", "11700"
"LB609","Date of introduction","279", "12785"
"LB610","Date of introduction","279", "12758"
"LB611","Date of introduction","279", "12828"
"LB612","Date of introduction","279", "12787"
"LB613","Date of introduction","279", "11945"
"LB614","Date of introduction","279", "12712"
"LB303","Notice of hearing for January 27, 2011","280", "11774"
"LB474","Notice of hearing for January 27, 2011","280", "12646"
"LB615","Date of introduction","280", "12855"
"LB616","Date of introduction","280", "12788"
"LB617","Date of introduction","280", "11871"
"LB618","Date of introduction","280", "12742"
"LB619","Date of introduction","281", "12624"
"LB620","Date of introduction","281", "12489"
"LB621","Date of introduction","281", "12796"
"LB622","Date of introduction","281", "12434"
"LB623","Date of introduction","281", "12824"
"LB624","Date of introduction","282", "12748"
"LB625","Date of introduction","282", "11757"
"LB626","Date of introduction","282", "12331"
"LB627","Date of introduction","282", "11769"
"LB628","Date of introduction","282", "12074"
"LB629","Date of introduction","282", "12757"
"LB630","Date of introduction","283", "12122"
"LB631","Date of introduction","283", "11855"
"LB632","Date of introduction","283", "12834"
"LB633","Date of introduction","283", "12365"
"LB634","Date of introduction","283", "12663"
"LB635","Date of introduction","283", "12815"
"LB636","Date of introduction","284", "12837"
"LB637","Date of introduction","284", "11898"
"LB638","Date of introduction","284", "12127"
"LB639","Date of introduction","284", "12353"
"LB640","Date of introduction","284", "12779"
"LB641","Date of introduction","285", "12777"
"LB642","Date of introduction","285", "12641"
"LB643","Date of introduction","285", "12740"
"LB644","Date of introduction","285", "12747"
"LB645","Date of introduction","285", "12219"
"LB646","Date of introduction","285", "12255"
"LB647","Date of introduction","285", "12719"
"LB648","Date of introduction","286", "12835"
"LB649","Date of introduction","286", "12826"
"LB650","Date of introduction","286", "12798"
"LB651","Date of introduction","286", "12572"
"LB652","Date of introduction","286", "12567"
"LB653","Date of introduction","286", "12516"
"LB654","Date of introduction","286", "11970"
"LB655","Date of introduction","286", "12563"
"LB656","Date of introduction","287", "12491"
"LB657","Date of introduction","287", "11973"
"LB658","Date of introduction","287", "12248"
"LB659","Date of introduction","287", "12841"
"LB660","Date of introduction","287", "12842"
"LB661","Date of introduction","287", "12821"
"LB662","Date of introduction","287", "12654"
"LB663","Date of introduction","288", "12678"
"LB664","Date of introduction","288", "12809"
"LB665","Date of introduction","288", "12549"
"LB666","Date of introduction","288", "12545"
"LB667","Date of introduction","289", "12700"
"LB668","Date of introduction","289", "12394"
"LB669","Date of introduction","289", "11913"
"LB670","Date of introduction","289", "12320"
"LB671","Date of introduction","289", "12687"
"LB672","Date of introduction","290", "12685"
"LB673","Date of introduction","290", "12684"
"LB674","Date of introduction","290", "12697"
"LB675","Date of introduction","290", "12840"
"LB676","Date of introduction","290", "12768"
"LB677","Date of introduction","290", "12767"
"LB678","Date of introduction","291", "12775"
"LB679","Date of introduction","291", "12530"
"LB680","Date of introduction","291", "12531"
"LB681","Date of introduction","291", "12585"
"LB682","Date of introduction","291", "12423"
"LB683","Date of introduction","292", "12829"
"LB684","Date of introduction","292", "12838"
"LB685","Date of introduction","292", "12801"
"LB686","Date of introduction","292", "12625"
"LB687","Date of introduction","292", "12313"
"LB688","Date of introduction","292", "12875"
"LB689","Date of introduction","292", "12380"
"LB690","Date of introduction","293", "12830"
"LB691","Date of introduction","293", "12782"
"LB692","Date of introduction","293", "12575"
"LB693","Date of introduction","293", "12783"
"LB694","Date of introduction","293", "12806"
"LB695","Date of introduction","293", "12833"
"LB696","Date of introduction","294", "12822"
"LB697","Date of introduction","294", "12216"
"LB698","Date of introduction","294", "12707"
"LR40CA","Date of introduction","294", "12124"
"LR41","Date of introduction","295", "12727"
"LR41","Laid over","295", "12727"
"LR42","Date of introduction","296", "12667"
"LR42","Laid over","296", "12667"
"LR43","Date of introduction","296", "12858"
"LR43","Laid over","296", "12858"
"LR44CA","Date of introduction","297", "12319"
"LR45CA","Date of introduction","298", "12769"
"LR46CA","Date of introduction","298", "12823"
"LR47","Date of introduction","299", "12869"
"LR47","Laid over","299", "12869"
"LR48","Date of introduction","301", "12753"
"LR48","Laid over","301", "12753"
"LR49","Date of introduction","301", "12752"
"LR49","Laid over","301", "12752"
"LR50","Date of introduction","302", "12864"
"LR50","Laid over","302", "12864"
"LR51CA","Date of introduction","302", "12847"
"LB18","Placed on General File","304", "12543"
"LB59","Placed on General File","304", "12218"
"LB135","Placed on General File","304", "12321"
"LB170","Placed on General File","304", "11820"
