"Document","Primary Introducer","Description","Document ID"
"LB988","Raikes","Change provisions relating to school funding","3835"
"LB989","Friend","Change priority of special assessment liens in cities of the metropolitan class","3665"
"LB990","Christensen","Provide for a certificate of attendance for certain students as prescribed","3832"
"LB991","Avery","Provide for election day voter registration","3974"
"LB992","Avery","Provide duties to the state investment officer relating to Sudan-related investments","3392"
"LB993","McDonald","Change expenditure provisions relating to the Nebraska Liquor Control Commission Rule and Regulation Cash Fund","3946"
"LB994","Johnson","Extend termination date of the Behavioral Health Oversight Commission","3927"
"LB995","General Affairs Committee","Change provisions relating to cemeteries","3486"
"LB996","General Affairs Committee","Change provisions relating to bingo and lotteries","3546"
"LB997","McDonald","Change provisions relating to economic development programs of political subdivisions","3378"
"LB998","Gay","Appropriate funds to the Nebraska Innovation Zone Commission and provide for a transfer from the Cash Reserve Fund","3997"
"LB999","Hansen","Change Livestock Brand Act provisions governing recorded brands","3844"
"LB1000","Pirsch","Change income tax calculations and property tax relief funding and transfer cash reserve funds","3878"
"LB1001","White","Adopt the Low-Income Home Energy Conservation Act and change provisions relating to income tax withholding of independent contractors","3902"
"LB1002","Pahls","Require disclosures by group health benefit plans","3597"
"LB1003","Pahls","Adopt the Saving the Cure Act and provide for an accredited laboratory","3544"
"LB1004","Cornett","Change an income tax withholding amount","3939"
"LB1005","Howard","Change provisions relating to learning community diversity plans","4023"
"LB1006","Aguilar","Provide for a registry and salary study of in-home personal services workers","3792"
"LB1007","Dierks","Change budget and tax levy limits","3869"
"LB1008","Wightman","Provide for reassumption of the tax assessment function by counties","3897"
"LB1009","Avery","Provide for a tax levy for school safety and security purposes","3328"
"LB1010","Hudkins","Change sales and use tax collection fees","4016"
"LB1011","Langemeier","Change the Real Property Appraiser Act","3926"
