"Document","Description","Journal Page","Document ID"
"LB766","Notice of hearing for January 22, 2014","223", "21668"
"LB772","Notice of hearing for January 22, 2014","223", "21754"
"LB806","Notice of hearing for January 22, 2014","223", "21632"
"LB359","Cook AM1620 adopted","224", "18327"
"LB359","Advanced to Enrollment and Review Initial","224", "18327"
"LB661","Notice of hearing for January 23, 2014","224", "21579"
"LB662","Notice of hearing for January 23, 2014","224", "21718"
"LB663","Notice of hearing for January 23, 2014","224", "21578"
"LB718","Notice of hearing for January 24, 2014","224", "21597"
"LB719","Notice of hearing for January 24, 2014","224", "21645"
"LB744","Notice of hearing for January 24, 2014","224", "21666"
"LB830","Christensen MO105 prevailed","224", "21900"
"LB830","Bill withdrawn","224", "21900"
"LB902","Date of introduction","224", "22022"
"LB693","Notice of hearing for January 24, 2014","225", "21390"
"LB706","Notice of hearing for January 23, 2014","225", "21413"
"LB707","Notice of hearing for January 23, 2014","225", "21412"
"LB752","Notice of hearing for January 23, 2014","225", "21743"
"LB775","Notice of hearing for January 24, 2014","225", "21657"
"LB780","Notice of hearing for January 24, 2014","225", "21964"
"LB796","Notice of hearing for January 24, 2014","225", "21340"
"LB822","Notice of hearing for January 23, 2014","225", "21990"
"LB828","Notice of hearing for January 23, 2014","225", "21518"
"LB903","Date of introduction","225", "21982"
"LB904","Date of introduction","225", "22020"
"LB681","Notice of hearing for January 22, 2014","231", "21355"
"LB739","Notice of hearing for January 22, 2014","231", "21988"
"LB851","Notice of hearing for January 22, 2014","231", "22012"
"LB905","Date of introduction","231", "21762"
"LB906","Date of introduction","231", "21761"
"LB359A","Cook AM1622 adopted","232", "19601"
"LB359A","Advanced to Enrollment and Review Initial","232", "19601"
"LB907","Date of introduction","232", "21577"
"LB908","Date of introduction","232", "21798"
"LB909","Date of introduction","232", "22015"
"LB13","Health and Human Services AM260 adopted","233", "17921"
"LB13","Krist AM920 withdrawn","233", "17921"
"LB13","Krist AM1604 withdrawn","233", "17921"
"LB13","Advanced to Enrollment and Review Initial","233", "17921"
"LB642","General Affairs AM363 adopted","233", "18882"
"LB642","Mello AM1612 adopted","233", "18882"
"LB910","Date of introduction","233", "21915"
"LB911","Date of introduction","233", "21852"
"LB912","Date of introduction","234", "21432"
"LB913","Date of introduction","234", "21821"
"LB914","Date of introduction","234", "21524"
"LB915","Date of introduction","234", "21704"
"LB916","Date of introduction","234", "21963"
"LB917","Date of introduction","235", "21541"
"LB918","Date of introduction","235", "22069"
"LB919","Date of introduction","235", "21557"
"LB920","Date of introduction","235", "21850"
"LB921","Date of introduction","235", "21804"
"LB922","Date of introduction","235", "22079"
"LB300","Watermeier name added","236", "18511"
"LB665","Notice of hearing for January 24, 2014","236", "21371"
"LB690","Notice of hearing for January 23, 2014","236", "21468"
"LB695","Notice of hearing for January 23, 2014","236", "21823"
"LB711","Notice of hearing for January 23, 2014","236", "21651"
"LB843","Notice of hearing for January 23, 2014","236", "21940"
"LB859","Notice of hearing for January 24, 2014","236", "21904"
"LB869","Notice of hearing for January 24, 2014","236", "21451"
"LR404","Date of introduction","236", "22060"
"LR404","Laid over","236", "22060"
"LB871","Referred to Executive Board","237", "21489"
"LB872","Referred to Education Committee","237", "22007"
"LB873","Referred to Appropriations Committee","237", "21975"
"LB874","Referred to Appropriations Committee","237", "21760"
"LB875","Referred to Banking, Commerce and Insurance Committee","237", "22038"
"LB876","Referred to Banking, Commerce and Insurance Committee","237", "22025"
"LB877","Referred to Judiciary Committee","237", "21893"
"LB878","Referred to Judiciary Committee","237", "22003"
"LB879","Referred to Judiciary Committee","237", "21785"
"LB880","Referred to Banking, Commerce and Insurance Committee","237", "22052"
"LB881","Referred to Judiciary Committee","237", "21351"
"LB882","Referred to Agriculture Committee","237", "21797"
"LB883","Referred to Banking, Commerce and Insurance Committee","237", "21343"
"LB884","Referred to Agriculture Committee","237", "21561"
"LB885","Referred to Revenue Committee","237", "21756"
"LB886","Referred to Banking, Commerce and Insurance Committee","237", "21968"
"LB887","Referred to Health and Human Services Committee","237", "21586"
"LB888","Referred to General Affairs Committee","237", "21473"
"LB889","Referred to Appropriations Committee","237", "22036"
"LB890","Referred to Judiciary Committee","237", "21352"
"LB891","Referred to Appropriations Committee","237", "22064"
"LB642","Chambers MO109 Indefinitely postpone filed","238", "18882"
"LB642","Chambers MO109 failed","238", "18882"
"LB892","Referred to Transportation and Telecommunications Committee","238", "21782"
"LB893","Referred to Judiciary Committee","238", "22068"
"LB894","Referred to Revenue Committee","238", "21650"
"LB895","Referred to Business and Labor Committee","238", "21942"
"LB896","Referred to Natural Resources Committee","238", "21702"
"LB897","Referred to Revenue Committee","238", "21879"
"LB898","Referred to Health and Human Services Committee","238", "21558"
"LB899","Referred to General Affairs Committee","238", "22006"
"LB900","Referred to Banking, Commerce and Insurance Committee","238", "21991"
"LB901","Referred to Health and Human Services Committee","238", "22031"
"LR399","Referred to Judiciary Committee","238", "21962"
"LR400","Referred to Executive Board","238", "21996"
"LB642","Chambers MO110 Bracket until April 17, 2014 filed","239", "18882"
"LB642","Chambers MO110 failed","239", "18882"
"LB923","Date of introduction","240", "21925"
"LB924","Date of introduction","240", "22030"
"LB925","Date of introduction","240", "21999"
"LB926","Date of introduction","240", "21441"
"LB927","Date of introduction","240", "21689"
"LB928","Date of introduction","240", "21369"
"LB642","Chambers FA162 filed","241", "18882"
"LB642","Chambers FA162 withdrawn","241", "18882"
"LB642","Karpisek MO111 Bracket until April 10, 2014 filed","241", "18882"
"LB642","Karpisek MO111 prevailed","241", "18882"
"LB699","Notice of hearing for January 22, 2014","241", "21769"
"LB762","Notice of hearing for January 23, 2014","241", "21409"
"LB929","Date of introduction","241", "21840"
"LB930","Date of introduction","241", "21883"
"LB931","Date of introduction","242", "22019"
"LB932","Date of introduction","242", "21757"
"LR405","Date of introduction","242", "22086"
"LR405","Laid over","242", "22086"
"LR406","Date of introduction","243", "22096"
"LR406","Laid over","243", "22096"
"LR407","Date of introduction","243", "22087"
"LR407","Laid over","243", "22087"
"LB76","Nordquist AM1640 filed","244", "18390"
"LB128","Judiciary AM238 adopted","244", "18343"
"LB128","Chambers FA161 filed","244", "18343"
"LB128","Chambers FA161 adopted","244", "18343"
"LB128","Advanced to Enrollment and Review Initial","244", "18343"
"LB773","Karpisek name added","244", "21741"
"LB916","Watermeier name added","245", "21963"
"LB920","Wallman name added","245", "21850"
"LR390","Adopted","245", "21799"
"LR390","President/Speaker signed","245", "21799"
"LR391","Adopted","245", "21732"
"LR391","President/Speaker signed","245", "21732"
