"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","LB1090","Ballard","Appropriate funds to the Department of Administrative Services for the Nebraska Public Safety Communication System","","55299"
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","LB1210","Clements","State legislative intent to appropriate funds to the Department of Administrative Services and provide for a transfer from the Cash Reserve Fund","","55491"
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","LB1275","Brewer","Appropriate funds to the Department of Administrative Services","","55581"
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","LB1378","Dover","State legislative intent to appropriate funds to the Department of Administrative Services as prescribed and change provisions relating to certain funds","","55643"
"Appropriations","Monday February 05, 2024","1:30 PM","Room 1524","LB1380","Dover","State intent to appropriate funds for Wyuka Cemetery and provide for a transfer from the Cash Reserve Fund","","55608"
"Banking, Commerce and Insurance","Monday February 05, 2024","1:30 PM","Room 1507","LB1122","Ballard","Change enforcement provisions relating to written solicitations for financial products or services","","54900"
"Banking, Commerce and Insurance","Monday February 05, 2024","1:30 PM","Room 1507","LB1227","Ballard","Change provisions of the Professional Employer Organization Registration Act","","55596"
"Banking, Commerce and Insurance","Monday February 05, 2024","1:30 PM","Room 1507","LB1176","Dungan","Adopt the Public Entities Pooled Investment Act","","55349"
"Banking, Commerce and Insurance","Monday February 05, 2024","1:30 PM","Room 1507","LB1332","Dungan","Adopt the Prepaid Card Consumer Protection Act","","55444"
"Banking, Commerce and Insurance","Monday February 05, 2024","1:30 PM","Room 1507","LB1395","Murman","Adopt the Natural Asset Company Prohibition Act","","55451"
"Banking, Commerce and Insurance","Monday February 05, 2024","1:30 PM","Room 1507","LB872","Clements","Prohibit acceptance of central bank digital currency by state and local governments","","54898"
"Business and Labor","Monday February 05, 2024","1:30 PM","Room 2102","LB961","Dungan","Prohibit noncompete agreements for lower-wage employees","","54736"
"Business and Labor","Monday February 05, 2024","1:30 PM","Room 2102","LB1213","Walz","Require employers to provide twenty hours of paid leave per year for school-related activities","","54962"
"Business and Labor","Monday February 05, 2024","1:30 PM","Room 2102","LB1139","Cavanaugh, M.","Adopt the Paid Family and Medical Leave Insurance Act","","55137"
"Business and Labor","Monday February 05, 2024","1:30 PM","Room 2102","LB1170","Riepe","Change provisions of the Employment Security Law relating to benefit amounts and periods of disqualification for benefits","","54743"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB997","Ibach","Require the State Department of Education to establish criteria for salary supplements for child care and early education providers","","54973"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB939","Erdman","Adopt the My Student, My Choice Act","","55201"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1066","Lippincott","Authorize a school board to adopt a policy for participation in an elective course in religious instruction conducted off school district property by a sponsoring entity ","","55122"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1201","Hardin","Change provisions relating to the Early Childhood Education Grant Program and redefine terms under the Tax Equity and Educational Opportunities Support Act","","55108"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1385","Kauth","Change provisions relating to the issuance of and eligibility for certificates and permits issued by the State Department of Education","","55154"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1238","Walz","Adopt the Special Educators of Tomorrow Act","","55053"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1270","Murman","Change provisions relating to the Door to College Scholarship Act","","55517"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1399","Murman","Change provisions relating to the involvement of parents, guardians, and educational decisionmakers in the education of their children","","55180"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1193","Conrad","Provide a process for a parent or guardian to request that such person's child repeat a grade under certain circumstances ","","55343"
"Education","Monday February 05, 2024","1:30 PM","Room 1525","LB1083","Conrad","Change provisions relating to the Nebraska Career Scholarship Act ","","54994"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB1204","Cavanaugh, J.","Change provisions relating to certain lotteries and raffles, certain tobacco and nicotine delivery products, the State Lottery Act, the Nebraska Liquor Control Act, the Tobacco Products Tax Act, and public records","","55526"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB875","Hughes","Prohibit sales of alcohol or beer for consumption off the premises at less than cost under the Nebraska Liquor Control Act","","54928"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB1276","Brewer","Change provisions relating to issuance of certain liquor licenses in a city of the second class or village under the Nebraska Liquor Control Act","","55547"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB1296","Hughes","Change provisions relating to electronic nicotine delivery systems and tobacco products and provide for a directory of manufacturers of such systems","","55539"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB838","Lowe","Change provisions relating to the appointment of members of the Nebraska Arts Council","","54953"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1030","Bostelman","Change provisions of the County Bridge Match Program and provide for a transfer of funds from the Roads Operations Cash Fund","","55164"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1127","Bosn","Provide a requirement for personal vehicles used for purposes of transportation network companies","","54704"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1163","Lowe","Authorize the operation of all-terrain vehicles and utility-type vehicles between the hours of sunset and sunrise if used for snow removal as prescribed","","54862"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1250","Cavanaugh, J.","Provide for grants for bike-sharing programs","","55577"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","Appointment","","Mello, Heath - State Highway Commission","",""
