"Document","Primary Introducer","Description","Document ID"
"LB680A","Riepe","Appropriation Bill","29946"
"LB783A","Lindstrom","Appropriation Bill","29964"
"LB1038A","Hughes","Appropriation Bill","29963"
"LR485","Mello","Designate September 15 through October 15, 2016, as Hispanic Heritage Month in the State of Nebraska","29765"
"LR486","Mello","Designate March 31, 2016, as Cesar Chavez Day in Nebraska","29768"
"LR487","Fox","Congratulate the Omaha South High Magnet School boys' basketball team on winning the 2016 Class A state championship","29924"
"LR488","Ebke","Congratulate Mark Kroeker on achieving the rank of Eagle Scout","29893"
"LR489","Crawford","Interim study to examine issues relating to housing authorities","29960"
"LR490","Crawford","Interim study to examine the enforcement of state and local building codes","29875"
"LR491","Seiler","Congratulate the Hastings St. Cecilia High School boys' basketball team on winning the 2016 Class C-2 state championship","29927"
