"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 10, 2020","1:30 PM","Room 1524","LB827","Hilkemann","Appropriate funds to the Department of Health and Human Services","","41070"
"Appropriations","Monday February 10, 2020","1:30 PM","Room 1524","LB874","Howard","Restate intent regarding funding programs from the Nebraska Health Care Cash Fund","","40876"
"Appropriations","Monday February 10, 2020","1:30 PM","Room 1524","LB877","Walz","State intent regarding appropriations for aging and disability resource centers","","41042"
"Appropriations","Monday February 10, 2020","1:30 PM","Room 1524","LB1093","Stinner","State intent regarding appropriations for nursing facility services under the medical assistance program","","41358"
"Appropriations","Monday February 10, 2020","1:30 PM","Room 1524","LB1215","Walz","Appropriate funds to the Department of Health and Human Services","","41300"
"Appropriations","Monday February 10, 2020","1:30 PM","Room 1524","Agency 25","","Health and Human Services","Operations, Medicaid and Long Term Care, Developmental Disabilities",""
"Banking, Commerce and Insurance","Monday February 10, 2020","1:30 PM","Room 1507","LB808","La Grone","Change provisions relating to accountants, provide for the ratification of defective corporate actions under the Nebraska Model Business Corporation Act, adopt the Uniform Trust Decanting Act, change provisions relating to actions on breach of warranty on improvements to real property and change  provisions under the Nebraska Condominium Act, change and eliminate provisions relating to the Real Property Appraiser Act, change the Nebraska Appraisal Management Company Registration Act, redefine the term security to include certain student loans under the Public Funds Deposit Security Act, and provide an exemption to the Nebraska Real Estate License Act as prescribed","","41168"
"Banking, Commerce and Insurance","Monday February 10, 2020","1:30 PM","Room 1507","LB954","Lindstrom","Change insurance provisions relating to fees for dental services","","41223"
"Banking, Commerce and Insurance","Monday February 10, 2020","1:30 PM","Room 1507","LB988","Hilgers","Provide restrictions on business entity ownership with respect to certain professional services","","40948"
"Business and Labor","Monday February 10, 2020","1:30 PM","Warner Chamber","LB813","Bolz","State intent regarding appropriations for apprenticeships and provide powers for the Department of Labor","","40855"
"Business and Labor","Monday February 10, 2020","1:30 PM","Warner Chamber","LB1216","Vargas","Adopt the H3 Rural Renewal Award Act","","41569"
"Business and Labor","Monday February 10, 2020","1:30 PM","Warner Chamber","LB1160","Hansen, M.","Adopt the Nebraska Statewide Workforce and Education Reporting System Act","","41487"
"Business and Labor","Monday February 10, 2020","1:30 PM","Warner Chamber","LB1101","Halloran","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","","41494"
"Business and Labor","Monday February 10, 2020","1:30 PM","Warner Chamber","LB1103","Hansen, M.","Change requirements for lump-sum settlement approval or release by the Nebraska Workers' Compensation Court","","41495"
"Education","Monday February 10, 2020","1:30 PM","Room 1525","LB1111","McDonnell","Create a grant program for the State Treasurer to award private donations and temporary school funds to common schools as prescribed","","41184"
"Education","Monday February 10, 2020","1:30 PM","Room 1525","LB1153","Vargas","Change provisions for diploma of high school equivalency testing","","41196"
"Education","Monday February 10, 2020","1:30 PM","Room 1525","LB1151","Vargas","Redefine eligible student and provide for prioritization of awards under the Nebraska Opportunity Grant Act","","41479"
"Education","Monday February 10, 2020","1:30 PM","Room 1525","LB1217","Wayne","Require individualized response plans following a report of certain types of incidents involving students","","41518"
"General Affairs","Monday February 10, 2020","1:30 PM","Room 1510","LB1090","Blood","Allow local governing bodies to suspend liquor licenses for nonpayment of taxes, fees, and special assessments","","41348"
"General Affairs","Monday February 10, 2020","1:30 PM","Room 1510","LB1163","Wayne","Provide for transportation and storage of alcohol by retail licensees for customer pickup","","41173"
"General Affairs","Monday February 10, 2020","1:30 PM","Room 1510","LB971","Wayne","Redefine a lottery to include wagers made on the outcome of an authorized sporting event","","40729"
"General Affairs","Monday February 10, 2020","1:30 PM","Room 1510","LB990","Wayne","Adopt the Games of Skill Act and use proceeds to reduce school district property tax levies","","41010"
"General Affairs","Monday February 10, 2020","1:30 PM","Room 1510","LR295CA","Wayne","Constitutional amendment to allow the Legislature to authorize, regulate, and tax any game of chance","","40728"
"Transportation and Telecommunications","Monday February 10, 2020","1:30 PM","Room 1113","LB1088","Friesen","Provide for personalized message specialty license plates","","41418"
"Transportation and Telecommunications","Monday February 10, 2020","1:30 PM","Room 1113","LB843","Cavanaugh","Provide for Donate Life license plates","","40958"
"Transportation and Telecommunications","Monday February 10, 2020","1:30 PM","Room 1113","LB903","Kolowski","Provide for Down Syndrome Awareness license plates","","40656"
"Transportation and Telecommunications","Monday February 10, 2020","1:30 PM","Room 1113","LB921","Hilkemann","Provide for The Good Life Is Outside Plates","","41360"
"Transportation and Telecommunications","Monday February 10, 2020","1:30 PM","Room 1113","LB942","Hunt","Provide for Support the Arts license plates","","41234"
"Transportation and Telecommunications","Monday February 10, 2020","1:30 PM","Room 1113","LB1139","Wishart","Provide for Pets for Vets license plates","","41589"
