"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 696)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 696-697)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Page 714)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","      ","","","","","","",""
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB344","Agriculture Committee","Adopt the Animal Health and Disease Control Act, eliminate and provide duties for the Department of Agriculture, eliminate various acts, terminate and transfer certain funds, create a fund, and provide penalties","N","N","","37274"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Quick Division","","LB870","Crawford","Change provisions relating to direct borrowing by cities and villages","N","N","","41034"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Quick Division","","LB963","Brewer","Change workers' compensation provisions for injuries to first responders and frontline state employees and burial expenses","N","N","","40792"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Quick Division","","LB963A","Brewer","Appropriation Bill","N","N","","42212"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Quick Division","","LB840","Quick","Prohibit the use of electronic smoking devices as prescribed under the Nebraska Clean Indoor Air Act","N","N","","40824"
"GENERAL FILE: 2020 SENATOR PRIORITY RESOLUTION","","LR288","Slama","Urge Congress and the United States Corps of Engineers to prioritize flood control as a top priority for the management of water systems under their authority in the Missouri River Mainstream Reservoir System Water Control Manual","N","N","","40978"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1131","Groene","Update academic accreditation provisions, change certain medical record fees, tax levy notice and state aid provisions, school and school district provisions, and multicultural education provisions, and require a suicide hotline","N","N","","41058"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB931","Halloran","Change a harvested products maximum weight overload exception under the Nebraska Rules of the Road","N","N","","41151"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB461","Friesen","Eliminate certificates of public convenience and necessity and permits for movers of household goods and carriers of railroad employees, provide a licensing process for such regulated motor carriers, and exempt motor carriers engaged in transportation related to agritourism from certain requirements","N","N","","37602"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB1042","La Grone","Change provisions regarding the Nebraska educational savings plan trust and the Meadowlark Program and provide for tax deductions for certain contributions","N","N","","41347"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILL","","LB803","Hughes","Adopt the Dry Pea and Lentil Resources Act ","N","N","","40852"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR327","Kolterman","Congratulate Justin Mitchell Slawnyk on achieving the rank of Eagle Scout","N","N","","42162"
