"Document","Primary Introducer","Description","Document ID"
"LB903","Baker","Change and eliminate provisions relating to learning communities","28363"
"LB904","Baker","Provide for school districts to opt out of a learning community","28087"
"LB905","Ebke","Adopt the Commission on Fathers, Men, and Boys Establishment Act of 2016","28822"
"LB906","Lindstrom","Adopt the Law Enforcement Education Act authorizing tuition waivers","28443"
"LB907","Harr","Change provisions relating to the New Markets Job Growth Investment Act","28734"
"LB908","Kolterman","Provide for temporary licenses for veterinary technicians","28492"
"LB909","Kolterman","Change powers, duties, and fee and penalty provisions relating to the Department of Agriculture","28143"
"LB910","Bolz","Change provisions relating to the Office of Parole Administration, restrictive housing provided by correctional services, and ineligibility of certain felons for benefits as prescribed","28561"
"LB911","Bolz","State intent relating to fund transfers for behavioral health systems of care","28494"
"LB912","Smith","Change requirements for presentation of identification for purposes of voting","28463"
"LB913","Smith","Adopt the Facilitating Business Rapid Response to State Declared Disasters Act","28745"
"LB914","Schilz","Change compensation for certain members of the Nebraska Power Review Board as prescribed","28610"
"LB915","McCollister","Create a veterans' treatment court pilot project","28665"
"LB916","Howard","Provide immunity from criminal or civil liability for removal of an animal from a motor vehicle by forcible entry as prescribed","28657"
"LB917","Krist","Change provisions relating to access to records for and investigations by the Inspector General of Nebraska Child Welfare","28602"
"LB918","Murante","Provide for the redistribution of motor vehicle taxes as prescribed ","28328"
"LB919","Williams","Change provisions relating to problem solving courts","28756"
"LB920","Pansing Brooks","Add members to the Nebraska Police Standards Advisory Council","28715"
"LB921","Riepe","Eliminate provisions relating to organic food","28149"
"LB922","Kolterman","Change terms of Public Employees Retirement Board members as prescribed","28253"
"LB923","Stinner","Appropriate funds for federally qualified health centers","28419"
"LB924","Kolterman","Provide an additional withholding procedure for certain payments under the Income Withholding for Child Support Act","28208"
"LB925","Harr","Change provisions relating to issuing a treasurer's tax deed and bringing a tax lien foreclosure action as prescribed","28824"
"LB926","Harr","Adopt the Nebraska Rural Jobs Act and provide tax credits","28215"
"LB927","Hilkemann","Change provisions relating to surcharges for 911 service","28550"
"LB928","Mello","Change provisions relating to discriminatory wage practices based on sex","28350"
"LB929","Brasch","Update certain references to federal regulations regarding motor vehicles and motor carriers","28241"
"LB930","Scheer","Change provisions relating to statewide assessments and college admission testing as prescribed","28830"
"LB931","Bolz","Provide for financial incentives for certain assisted-living facilities and change distribution of the Behavioral Health Services Fund","28677"
"LB932","Crawford","Redefine not-for-profit organization for purposes of liability provisions","28173"
"LB933","Coash","Adopt the Payroll Processor Regulation Act","28102"
"LB934","Coash","Provide a penalty for exploiting senior adults, provide for appointment, powers,and duties of guardians ad litem, and change provisions of the  Public Guardianship Act","28607"
"LB935","Schilz","Change provisions relating to the Nebraska Budget Act, state agency contracts, reimbursement for expenses, the Suggestion Award Board, and the Auditor of Public Accounts","28086"
"LR400","Fox","Recognize Beauchamp Alejandro and all other contributors to the ""You Look Good, You Feel Good"" event in Omaha","28805"
"LR401","Fox","Congratulate the Omaha South High School Magnet School dance team on performing at the 2016 Sugar Bowl and winning the Sugar Bowl Spirit Award","28806"
"LR402","Johnson","Congratulate the David City Aquinas Catholic High School football team on winning the 2015 Class C-2 state championship","28614"
"LR403","Hansen","Provide the Executive Board of the Legislative Council appoint the Election Technology Committee as a special committee of the Legislature","28605"
