"Document","Description","Journal Page","Document ID"
"LB355","Placed on Select File with ER8042","829", "6766"
"LB355","Enrollment and Review ER8042 filed","829", "6766"
"LB561","Correction","829", "6941"
"LB260","Lathrop AM785 adopted","835", "6861"
"LB260","Rogert AM834 filed","835", "6861"
"LB260","Rogert AM834 adopted","835", "6861"
"LB328A","Advanced to Enrollment and Review Initial","835", "8017"
"LB260","Wallman FA23 filed","836", "6861"
"LB260","Wallman FA23 lost","836", "6861"
"LB260","Fulton AM556 withdrawn","836", "6861"
"LB260","Gloor AM567 withdrawn","836", "6861"
"LB260","Lautenbaugh AM572 withdrawn","836", "6861"
"LB260","Carlson AM577 withdrawn","836", "6861"
"LB260","Gay AM586 withdrawn","836", "6861"
"LB260","Advanced to Enrollment and Review for Engrossment","836", "6861"
"LB483","Enrollment and Review ER8027 adopted","836", "6921"
"LB483","Langemeier FA22 withdrawn","836", "6921"
"LB483","Langemeier AM839 adopted","836", "6921"
"LB483","Advanced to Enrollment and Review for Engrossment","836", "6921"
"LB93","Indefinitely postponed","837", "6513"
"LB549","Placed on General File with AM822","837", "6637"
"LB549","Education AM822 filed","837", "6637"
"LB649","Indefinitely postponed","837", "7048"
"LR67","Date of introduction","837", "8127"
"LB16A","Date of introduction","838", "8120"
"LB16A","Placed on General File","838", "8120"
"LB292A","Date of introduction","838", "8080"
"LB292A","Placed on General File","838", "8080"
"LB328A","Placed on Select File","838", "8017"
"LB403","Enrollment and Review ER8023 adopted","838", "6350"
"LB403","Janssen AM435 withdrawn","838", "6350"
"LB403","White AM491 withdrawn","838", "6350"
"LB403","Karpisek AM534 withdrawn","838", "6350"
"LB403","Karpisek AM680 pending","838", "6350"
"LR67","Laid over","838", "8127"
"LB202","Fischer AM778 filed","839", "6510"
"LB430","Placed on General File with AM835","840", "6960"
"LB430","Judiciary AM835 filed","840", "6960"
