"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 1265)","","","","","","",""
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB543","Chambers","Change a penalty from death to life imprisonment or life imprisonment without possibility of parole","N","N","","18845"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","N","N","","18880"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568A","Harr","Appropriation Bill","N","N","","20123"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Harr Division","","LB556","McGill","Provide for telehealth services for children, change the medical assistance program, and provide duties for the Department of Health and Human Services","N","N","","18827"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Harr Division","","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","N","N","","18729"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Harr Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR176","Seiler","Congratulate the students and teachers at Alcott Elementary School for gaining recognition as a National Model Professional Learning Community School","N","N","","20726"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR177","Hadley","Extend sympathy to the families and friends of the firefighters killed in West, Texas, on April 17, 2013","N","N","","20720"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR178","Hadley","Commend various groups and individuals for taking the initiative and having the insight to support the Great Platte River Road Archway","N","N","","20721"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR179","Smith","Recognize the 20th anniversary of the commissioning of the USS Nebraska","N","N","","20637"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR180","Crawford","Congratulate Janis Elliott for receiving the NSEA Teaching Excellence Award and commend her for her dedication and service","N","N","","20743"
