"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION TO WITHDRAW","","LB904","Bolz","Provide for use of the Water Sustainability Fund for sustainable use of water in food production and transfer General Funds","N","N","(Motion made by Sen Bolz; Journal Page to be announced.)","40668"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"GENERAL FILE: REVISOR BILLS","","LB740","Executive Board: Hilgers, Chairperson","Revisor bill to repeal obsolete provisions relating to transfers of funds","N","N","","41246"
"GENERAL FILE: REVISOR BILLS","","LB741","Executive Board: Hilgers, Chairperson","Revisor bill to repeal obsolete provisions relating to the Subsidized Employment Pilot Program","N","N","","41247"
"10:00 A.M. - STATE OF THE STATE ADDRESS ","Governor Pete Ricketts","","","","","","",""
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB582","Brewer","Change provisions relating to stolen firearms","N","N","","37137"
"GENERAL FILE","","LB381","Hansen, B.","Change expense reimbursement provisions for state officers and agencies","N","N","","37042"
"GENERAL FILE","","LB477","Vargas","Provide an income tax exemption for Segal AmeriCorps Education Awards","N","N","","37079"
"GENERAL FILE","","LB477A","Vargas","Appropriation Bill","N","N","","38689"
"GENERAL FILE","","LB68","Hansen, M.","Change provisions of the Business Improvement District Act as prescribed","N","N","","37076"
"GENERAL FILE","","LB107","Dorn","Change provisions relating to city and village plumbing boards and change a penalty","N","N","","37255"
"GENERAL FILE","","LB9","Blood","Prohibit cities, counties, and villages from taxing or regulating distributed ledger technology","N","N","","36799"
"GENERAL FILE","","LB148","Groene","Change requirements for public hearings on proposed budget statements and notices of meetings of public bodies","N","N","","36886"
"GENERAL FILE","","LB594","Blood","Provide for a deceptive trade practice relating to meat under the Uniform Deceptive Trade Practices Act","N","N","","37889"
"GENERAL FILE","","LB305","Crawford","Adopt the Healthy and Safe Families and Workplaces Act","N","N","","36967"
