"Document","Description","Journal Page","Document ID"
"LR230","Notice of hearing for October 08, 2021","0", "46293"
"LR232","Notice of hearing for October 08, 2021","0", "46500"
"LB1","Date of introduction","25", "46675"
"LB2","Date of introduction","25", "46676"
"LB3","Date of introduction","26", "46677"
"LB4","Date of introduction","26", "46678"
"LB5","Date of introduction","26", "46671"
"LB6","Date of introduction","26", "46674"
"LB7","Date of introduction","26", "46673"
"LB8","Date of introduction","27", "46672"
"LB9","Date of introduction","27", "46696"
"LB10","Date of introduction","27", "46695"
"LB11","Date of introduction","27", "46683"
"LB12","Date of introduction","27", "46670"
"LB13","Date of introduction","27", "46698"
"LB1","Referred to Redistricting Committee","28", "46675"
"LB2","Referred to Redistricting Committee","28", "46676"
"LB3","Referred to Redistricting Committee","28", "46677"
"LB4","Referred to Redistricting Committee","28", "46678"
"LB5","Referred to Redistricting Committee","28", "46671"
"LB6","Referred to Redistricting Committee","28", "46674"
"LB7","Referred to Redistricting Committee","28", "46673"
"LB8","Referred to Redistricting Committee","28", "46672"
"LB9","Referred to Redistricting Committee","28", "46696"
"LB10","Referred to Redistricting Committee","28", "46695"
"LB11","Referred to Redistricting Committee","28", "46683"
"LB13","Referred to Redistricting Committee","28", "46698"
"LB14","Date of introduction","28", "46667"
"LB14","Placed on General File","28", "46667"
"LB1","Notice of hearing for September 14, 2021","33", "46675"
"LB1","Notice of hearing for September 15, 2021","33", "46675"
"LB1","Notice of hearing for September 16, 2021","33", "46675"
"LB2","Notice of hearing for September 14, 2021","33", "46676"
"LB2","Notice of hearing for September 15, 2021","33", "46676"
"LB2","Notice of hearing for September 16, 2021","33", "46676"
"LB3","Notice of hearing for September 14, 2021","33", "46677"
"LB3","Notice of hearing for September 15, 2021","33", "46677"
"LB3","Notice of hearing for September 16, 2021","33", "46677"
"LB4","Notice of hearing for September 14, 2021","33", "46678"
"LB4","Notice of hearing for September 15, 2021","33", "46678"
"LB4","Notice of hearing for September 16, 2021","33", "46678"
"LB5","Notice of hearing for September 14, 2021","33", "46671"
"LB5","Notice of hearing for September 15, 2021","33", "46671"
"LB5","Notice of hearing for September 16, 2021","33", "46671"
"LB6","Notice of hearing for September 14, 2021","33", "46674"
"LB6","Notice of hearing for September 15, 2021","33", "46674"
"LB6","Notice of hearing for September 16, 2021","33", "46674"
"LB7","Notice of hearing for September 14, 2021","33", "46673"
"LB7","Notice of hearing for September 15, 2021","33", "46673"
"LB7","Notice of hearing for September 16, 2021","33", "46673"
"LB8","Notice of hearing for September 14, 2021","33", "46672"
"LB8","Notice of hearing for September 15, 2021","33", "46672"
"LB8","Notice of hearing for September 16, 2021","33", "46672"
