"Document","Description","Journal Page","Document ID"
"LR358","Adopted","1274", "35906"
"LR359","Adopted","1274", "35891"
"LR360","Adopted","1274", "36072"
"LB1005","Advanced to Enrollment and Review for Engrossment","1274", "34379"
"LB909","Advanced to Enrollment and Review for Engrossment","1274", "34449"
"LB1008","Advanced to Enrollment and Review for Engrossment","1276", "34509"
"LB1119","Advanced to Enrollment and Review for Engrossment","1299", "34744"
"LB1132","Advanced to Enrollment and Review for Engrossment","1301", "34753"
"LB1009","Advanced to Enrollment and Review for Engrossment","1306", "33960"
"LB990A","Advanced to Enrollment and Review for Engrossment","1307", "35964"
"LB990","Advanced to Enrollment and Review for Engrossment","1307", "34458"
"LB741","Advanced to Enrollment and Review for Engrossment","1307", "33848"
"LB923","Advanced to Enrollment and Review for Engrossment","1307", "34471"
"LB760","Advanced to Enrollment and Review for Engrossment","1307", "33897"
"LB803","Advanced to Enrollment and Review for Engrossment","1307", "34267"
"LB903","Advanced to Enrollment and Review for Engrossment","1307", "33934"
"LB745","Advanced to Enrollment and Review for Engrossment","1307", "34256"
"LB1098","Advanced to Enrollment and Review for Engrossment","1307", "34717"
"LB1091","Advanced to Enrollment and Review for Engrossment","1307", "34791"
"LB865","Advanced to Enrollment and Review for Engrossment","1307", "34498"
"LB827","Advanced to Enrollment and Review for Engrossment","1308", "34181"
"LB940","Advanced to Enrollment and Review for Engrossment","1308", "34330"
"LB940A","Advanced to Enrollment and Review for Engrossment","1308", "35075"
"LB906","Advanced to Enrollment and Review for Engrossment","1308", "34078"
"LB714","Advanced to Enrollment and Review for Engrossment","1310", "34196"
"LB901","Advanced to Enrollment and Review for Engrossment","1310", "34447"
"LB596","Advanced to Enrollment and Review for Engrossment","1310", "31749"
"LB944","Advanced to Enrollment and Review for Engrossment","1318", "34302"
"LB729","Advanced to Enrollment and Review Initial","1310", "33899"
"LB1040","Advanced to Enrollment and Review Initial","1329", "34565"
"LB791","Albrecht AM2729 filed","1306", "34366"
"LB953","Albrecht AM2742 filed","1316", "34233"
"LB117","Attorney General Opinion 18-002 to Hilgers","1267", "30764"
"LB194","Banking, Commerce and Insurance AM2587 filed","1315", "30893"
"LB793","Bolz AM2528 filed","1277", "34221"
"LB793","Bolz AM2753 filed","1319", "34221"
"LB901","Bostelman AM2614 adopted","1310", "34447"
"LB1008","Brewer AM2538 withdrawn","1275", "34509"
"LB791","Business and Labor AM2708 filed","1301", "34366"
"LB1132","Chair ruled Thibodeau AM2718 not germane to bill","1301", "34753"
"LB596","Chambers AM2578 adopted","1310", "31749"
"LB944","Chambers FA142 filed","1324", "34302"
"LB990","Chambers MO305 Bracket until April 18, 2018 filed","1307", "34458"
"LB990","Chambers MO305 withdrawn","1307", "34458"
"LB944","Chambers MO306 Bracket until April 18, 2018 filed","1324", "34302"
"LB902","Chambers MO308 Bracket until April 18, 2018 filed","1329", "34506"
"LB902","Chambers MO308 pending","1329", "34506"
"LB299","Ebke AM2674 filed","1282", "31200"
"LB714","Enrollment and Review ER122 adopted","1308", "34196"
"LB760","Enrollment and Review ER130 adopted","1307", "33897"
"LB803","Enrollment and Review ER131 adopted","1307", "34267"
"LB923","Enrollment and Review ER132 adopted","1307", "34471"
"LB903","Enrollment and Review ER134 adopted","1307", "33934"
"LB901","Enrollment and Review ER135 adopted","1310", "34447"
"LB596","Enrollment and Review ER136 adopted","1310", "31749"
"LB1005","Enrollment and Review ER137 adopted","1274", "34379"
"LB1009","Enrollment and Review ER138 adopted","1306", "33960"
"LB1132","Enrollment and Review ER139 adopted","1299", "34753"
"LB865","Enrollment and Review ER140 adopted","1307", "34498"
"LB906","Enrollment and Review ER141 adopted","1308", "34078"
"LB940","Enrollment and Review ER142 adopted","1308", "34330"
"LB990","Enrollment and Review ER144 adopted","1306", "34458"
"LB909","Enrollment and Review ER145 adopted","1274", "34449"
"LB1008","Enrollment and Review ER146 adopted","1274", "34509"
"LB847","Enrollment and Review ER151 filed","1289", "34004"
"LB732","Enrollment and Review ER152 filed","1289", "34450"
"LB708","Enrollment and Review ER154 filed","1293", "34254"
"LB1012","Enrollment and Review ER155 filed","1294", "34468"
"LB701","Enrollment and Review ER156 filed","1294", "34470"
"LB845","Enrollment and Review ER157 filed","1294", "34061"
"LB994","Enrollment and Review ER158 filed","1311", "34425"
"LB1089","Enrollment and Review ER159 filed","1311", "34134"
"LB909","Friesen AM2647 adopted","1274", "34449"
"LB909","Harr AM2546 withdrawn","1274", "34449"
"LB947","Harr AM2682 filed","1329", "34496"
"LB909","Harr AM2687 adopted","1274", "34449"
"LB1040","Health and Human Services AM1995 adopted","1328", "34565"
"LB714","Howard AM2339 withdrawn","1308", "34196"
"LB714","Howard AM2690 withdrawn","1308", "34196"
"LB714","Howard AM2715 adopted","1308", "34196"
"LB714","Howard AM2715 filed","1308", "34196"
"LB729","Judiciary AM2160 adopted","1310", "33899"
"LB1005","Kolterman AM2560 adopted","1274", "34379"
"LB1034","Kolterman AM2676 filed","1324", "34440"
"LB1090","Krist AM2754 filed","1329", "34666"
"LB596","Kuehn AM2523 adopted","1310", "31749"
"LB1008","Larson FA140 filed","1282", "34509"
"LB1008","Larson MO304 Recommit to Natural Resources Committee filed","1282", "34509"
"LB1132","Motion to overrule the Chair withdrawn","1301", "34753"
"LB1115","Murante AM2698 filed","1306", "34651"
"LB1132","Pansing Brooks AM2707 adopted","1299", "34753"
"LB944","Placed on Final Reading with ST50","1329", "34302"
"LB194","Placed on General File with AM2587","1315", "30893"
"LB791","Placed on General File with AM2708","1301", "34366"
"LB840","Placed on Select File","1293", "34387"
"LB885","Placed on Select File","1294", "34019"
"LB742","Placed on Select File","1294", "33868"
"LB738","Placed on Select File","1294", "34261"
"LB738A","Placed on Select File","1294", "36155"
"LB994A","Placed on Select File","1315", "36035"
"LB847","Placed on Select File with ER151","1289", "34004"
"LB732","Placed on Select File with ER152","1289", "34450"
"LB708","Placed on Select File with ER154","1293", "34254"
"LB1012","Placed on Select File with ER155","1294", "34468"
"LB701","Placed on Select File with ER156","1294", "34470"
"LB845","Placed on Select File with ER157","1294", "34061"
"LB994","Placed on Select File with ER158","1311", "34425"
"LB1089","Placed on Select File with ER159","1311", "34134"
"LR358","President/Speaker signed","1274", "35906"
"LR359","President/Speaker signed","1274", "35891"
"LR360","President/Speaker signed","1274", "36072"
"LB1119","Riepe AM2418 adopted","1294", "34744"
"LB1119","Riepe AM2418 filed","1294", "34744"
"LB1119","Riepe AM2535 adopted","1277", "34744"
"LB944","Scheer AM2750 adopted","1317", "34302"
"LB944","Scheer AM2750 filed","1311", "34302"
"LB944","Scheer AM2750 pending","1311", "34302"
"LB990","Schumacher FA141 filed","1306", "34458"
"LB990","Schumacher FA141 lost","1306", "34458"
"LB944","Stinner MO307 Invoke cloture filed","1317", "34302"
"LB944","Stinner MO307 prevailed","1317", "34302"
"LB1132","Thibodeau AM2718 filed","1300", "34753"
"LB1132","Thibodeau AM2718 withdrawn","1301", "34753"
"LB670","Vargas AM2714 filed","1318", "34197"
"LB729","Wayne AM1623 withdrawn","1310", "33899"
"LB1008","Wayne AM2557 withdrawn","1275", "34509"
"LB1008","Wayne AM2656 filed","1275", "34509"
"LB1008","Wayne AM2656 lost","1275", "34509"
"LB990","Wayne FA129 withdrawn","1307", "34458"
"LB990","Wayne FA131 withdrawn","1307", "34458"
"LB990","Wayne FA133 withdrawn","1307", "34458"
"LB1008","Wayne MO285 withdrawn","1275", "34509"
