"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 26, 2021","1:30 PM","Room 1524","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","","43988"
"Agriculture","Tuesday January 26, 2021","1:30 PM","Room 1524","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","","44056"
"Banking, Commerce and Insurance","Tuesday January 26, 2021","9:30 AM","Room 1507","LB297","Lindstrom","Adopt the Nebraska Protection of Vulnerable Adults from Financial Exploitation Act","","43827"
"Banking, Commerce and Insurance","Tuesday January 26, 2021","9:30 AM","Room 1507","LB363","Williams","Change provisions relating to banking, finance, securities, consumer protection, dividends, and installment sales and loans","","43996"
"Banking, Commerce and Insurance","Tuesday January 26, 2021","9:30 AM","Room 1507","LB66","Williams","Change deposit, bond, custodial official, and pooled collateral provisions under the Public Funds Deposit Security Act","","43973"
"Banking, Commerce and Insurance","Tuesday January 26, 2021","1:30 PM","Room 1507","LB248","Pansing Brooks","Change provisions regarding exclusions from the Nebraska Uniform Directed Trust Act","","43871"
"Banking, Commerce and Insurance","Tuesday January 26, 2021","1:30 PM","Room 1507","LB23","Williams","Change provisions of the Real Property Appraiser Act","","43559"
"Education","Tuesday January 26, 2021","9:30 AM","Room 1525","Appointment","","Smith, Clay - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday January 26, 2021","9:30 AM","Room 1525","Appointment","","Hadley, Marilyn B. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday January 26, 2021","9:30 AM","Room 1525","Appointment","","Turman, Paul - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday January 26, 2021","9:30 AM","Room 1525","Appointment","","Lauritzen, Mary - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday January 26, 2021","9:30 AM","Room 1525","Appointment","","Von Behren, Paul - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday January 26, 2021","1:30 PM","Room 1525","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","","43859"
"Education","Tuesday January 26, 2021","1:30 PM","Room 1525","LB197","Vargas","Change residency requirements for college tuition purposes for award recipients from the National Service Trust","","44162"
"Education","Tuesday January 26, 2021","1:30 PM","Room 1525","LB243","Bostar","Adopt the Access College Early Tech Promise Program Act","","44139"
"Transportation and Telecommunications","Tuesday January 26, 2021","9:30 AM","Room 1113","LB82","Hilkemann","Change motor vehicle tax schedules","","43713"
"Transportation and Telecommunications","Tuesday January 26, 2021","1:30 PM","Room 1113","LB126","Halloran","Require use of headlights and taillights when windshield wipers are in operation","","43638"
"Transportation and Telecommunications","Tuesday January 26, 2021","1:30 PM","Room 1113","LB239","Hilkemann","Change provisions relating to the use of handheld wireless communication devices under the Nebraska Rules of the Road","","44154"
"Transportation and Telecommunications","Tuesday January 26, 2021","1:30 PM","Room 1113","LB240","Hilkemann","Require use of occupant protection systems for each vehicle occupant","","43485"
"Urban Affairs","Tuesday January 26, 2021","9:30 AM","Room 1510","LB163","","Change and eliminate provisions relating to cities, villages, and metropolitan utilities districts","","43552"
"Urban Affairs","Tuesday January 26, 2021","9:30 AM","Room 1510","LB162","","Provide a procedure for detachment of real property from the corporate limits of a city or village and eliminate existing detachment provisions","","43498"
"Urban Affairs","Tuesday January 26, 2021","9:30 AM","Room 1510","LB159","","Provide for printing or publishing city and village ordinances in electronic form","","43512"
"Urban Affairs","Tuesday January 26, 2021","1:30 PM","Room 1510","LB25","Wayne","Change provisions relating to the division of ad valorem taxes under the Community Development Law","","43660"
"Urban Affairs","Tuesday January 26, 2021","1:30 PM","Room 1510","LB99","Walz","Change provisions of the Community Development Law relating to limitations on blighted areas","","43577"
"Urban Affairs","Tuesday January 26, 2021","1:30 PM","Room 1510","LB44","Hansen, M.","Change requirements for adoption of an affordable housing action plan","","43511"
