"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB487","Arch","Change insurance coverage provisions for mental health conditions and serious mental illness","N","N","","44173"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB285","Brewer","Change provisions relating to adjusting boundaries for elections and change and eliminate provisions regarding elections for various purposes","N","N","","44299"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB83","Flood","Change public meeting provisions and provide for virtual conferencing under the Open Meetings Act","N","N","","44096"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB371","Aguilar","Provide for games of chance under the Nebraska Racetrack Gaming Act at state, district, and county fair locations","N","N","","44106"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB324","Brandt","Change provisions of the Nebraska Meat and Poultry Inspection Law","N","N","","44058"
"GENERAL FILE","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"GENERAL FILE","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"GENERAL FILE","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"GENERAL FILE","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR59","Murman","Congratulate Jacob Drain on achieving the rank of Eagle Scout","N","N","","45089"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR60","Brewer","Recognize the service of military working dogs and recognize March 13th as K9 Veterans Day","N","N","","45179"
