"Document","Description","Journal Page","Document ID"
"LB160","Approved by Governor on May 22, 2009","1701", "6109"
"LB187","Approved by Governor on May 22, 2009","1702", "6762"
"LB195","Approved by Governor on May 22, 2009","1702", "6277"
"LB224","Approved by Governor on May 22, 2009","1702", "6721"
"LB232","Approved by Governor on May 22, 2009","1702", "6862"
"LB263","Approved by Governor on May 22, 2009","1702", "6842"
"LB285","Placed on Final Reading with ST9063","1702", "6623"
"LB342","Approved by Governor on May 22, 2009","1702", "6755"
"LB342A","Approved by Governor on May 22, 2009","1702", "8677"
"LB402","Approved by Governor on May 22, 2009","1702", "6954"
"LB440","Approved by Governor on May 22, 2009","1702", "6791"
"LB463","Approved by Governor on May 22, 2009","1702", "6686"
"LB463A","Approved by Governor on May 22, 2009","1702", "8393"
"LB476","Approved by Governor on May 22, 2009","1702", "6927"
"LB476A","Approved by Governor on May 22, 2009","1702", "8441"
"LB494","Approved by Governor on May 22, 2009","1702", "6590"
"LB532","Approved by Governor on May 22, 2009","1702", "7011"
"LB568","Approved by Governor on May 22, 2009","1702", "6404"
"LB603","Approved by Governor on May 22, 2009","1702", "6436"
"LB603A","Approved by Governor on May 22, 2009","1702", "7803"
"LB16","Passed on Final Reading 40-0-9","1703", "6372"
"LB658","Friend MO57 Bracket until May 29, 2009 filed","1703", "7089"
"LB218","Passed on Final Reading 37-1-11","1704", "6777"
"LB241","Dispensing of reading at large approved","1705", "6354"
"LB241","Passed on Final Reading 41-0-8","1705", "6354"
"LB288","Dispensing of reading at large approved","1706", "6105"
"LB288","Passed on Final Reading with Emergency Clause 44-0-5","1706", "6105"
"LB288A","Passed on Final Reading with Emergency Clause 44-0-5","1707", "8751"
"LB16","President/Speaker signed","1708", "6372"
"LB218","President/Speaker signed","1708", "6777"
"LB241","President/Speaker signed","1708", "6354"
"LB288","President/Speaker signed","1708", "6105"
"LB288A","President/Speaker signed","1708", "8751"
"LB658","Placed on Select File with ER8135","1708", "7089"
"LB658","Enrollment and Review ER8135 filed","1708", "7089"
"LR169","Adopted","1708", "9033"
"LR169","President/Speaker signed","1708", "9033"
"LR170","Adopted","1708", "9066"
"LR170","President/Speaker signed","1708", "9066"
"LB16","Presented to Governor on  May 26, 2009","1709", "6372"
"LB36","Enrollment and Review ER8134 adopted","1709", "6356"
"LB218","Presented to Governor on  May 26, 2009","1709", "6777"
"LB241","Presented to Governor on  May 26, 2009","1709", "6354"
"LB288","Presented to Governor on  May 26, 2009","1709", "6105"
"LB288A","Presented to Governor on  May 26, 2009","1709", "8751"
"LR243","Date of introduction","1709", "9209"
"LR243","Laid over","1710", "9209"
"LR244","Date of introduction","1710", "9204"
"LR244","Laid over","1710", "9204"
"LB16","Sullivan explanation of vote","1711", "6372"
"LB36","Nantkes MO59 Bracket until May 29, 2009 filed","1711", "6356"
"LB36","Nantkes MO59 pending","1711", "6356"
"LB218","Sullivan explanation of vote","1711", "6777"
"LB241","Sullivan explanation of vote","1711", "6354"
"LB288","Sullivan explanation of vote","1711", "6105"
"LB288A","Sullivan explanation of vote","1711", "8751"
"LR245","Date of introduction","1711", "9210"
"LR245","Laid over","1711", "9210"
"LB9","McCoy explanation of vote","1712", "6196"
"LB27","McCoy explanation of vote","1712", "6497"
"LB27A","McCoy explanation of vote","1712", "8377"
"LB60","McCoy explanation of vote","1712", "6503"
"LB63","McCoy explanation of vote","1712", "6488"
"LB63A","McCoy explanation of vote","1712", "7927"
"LB84","McCoy explanation of vote","1712", "6168"
"LB94","McCoy explanation of vote","1712", "6053"
"LB113","McCoy explanation of vote","1712", "6221"
"LB122","McCoy explanation of vote","1712", "6098"
"LB129","McCoy explanation of vote","1712", "6112"
"LB131","McCoy explanation of vote","1712", "6349"
"LB133","McCoy explanation of vote","1712", "6027"
"LB137","McCoy explanation of vote","1712", "6667"
"LB152","McCoy explanation of vote","1712", "6191"
"LB155","McCoy explanation of vote","1712", "6351"
"LB163","McCoy explanation of vote","1712", "6240"
"LB175","McCoy explanation of vote","1712", "6201"
"LB208","McCoy explanation of vote","1712", "6271"
"LB209","McCoy explanation of vote","1712", "6482"
"LB218","Giese explanation of vote","1712", "6777"
"LB237","McCoy explanation of vote","1712", "6238"
"LB237A","McCoy explanation of vote","1712", "8452"
"LB238","McCoy explanation of vote","1712", "6341"
"LB246","McCoy explanation of vote","1712", "6570"
"LB246A","McCoy explanation of vote","1712", "8634"
"LB274","McCoy explanation of vote","1712", "6162"
"LB278","McCoy explanation of vote","1712", "6821"
"LB294","McCoy explanation of vote","1712", "6387"
"LB299","McCoy explanation of vote","1712", "6740"
"LB302","McCoy explanation of vote","1712", "6797"
"LB339","McCoy explanation of vote","1712", "6454"
"LB343","McCoy explanation of vote","1712", "6615"
"LB347","McCoy explanation of vote","1712", "6457"
"LB348","McCoy explanation of vote","1712", "6893"
"LB358","McCoy explanation of vote","1712", "6295"
"LB360","McCoy explanation of vote","1712", "6588"
"LB372","McCoy explanation of vote","1712", "6170"
"LB389","McCoy explanation of vote","1712", "6747"
"LB392","McCoy explanation of vote","1712", "6671"
"LB394","McCoy explanation of vote","1712", "6723"
"LB412","McCoy explanation of vote","1712", "6355"
"LB420","McCoy explanation of vote","1712", "6926"
"LB422","McCoy explanation of vote","1712", "6848"
"LB432","McCoy explanation of vote","1712", "6912"
"LB434","McCoy explanation of vote","1712", "6754"
"LB441","McCoy explanation of vote","1712", "6586"
"LB445","McCoy explanation of vote","1712", "6598"
"LB446","McCoy explanation of vote","1712", "6913"
"LB447","McCoy explanation of vote","1712", "6919"
"LB450","McCoy explanation of vote","1712", "6904"
"LB464","McCoy explanation of vote","1712", "6814"
"LB464A","McCoy explanation of vote","1712", "7479"
"LB488","McCoy explanation of vote","1712", "7000"
"LB498","McCoy explanation of vote","1712", "6801"
"LB500","McCoy explanation of vote","1712", "6818"
"LB501","McCoy explanation of vote","1712", "6881"
"LB503","McCoy explanation of vote","1712", "7018"
"LB524","McCoy explanation of vote","1712", "7061"
"LB528","McCoy explanation of vote","1712", "7058"
"LB531","McCoy explanation of vote","1712", "6920"
"LB533","McCoy explanation of vote","1712", "6255"
"LB537","McCoy explanation of vote","1712", "6815"
"LB540","McCoy explanation of vote","1712", "7086"
"LB555","McCoy explanation of vote","1712", "6869"
"LB562","McCoy explanation of vote","1712", "6886"
"LB587","McCoy explanation of vote","1712", "6940"
"LB598","McCoy explanation of vote","1712", "6347"
"LB603","McCoy explanation of vote","1712", "6436"
"LB603A","McCoy explanation of vote","1712", "7803"
"LB604","McCoy explanation of vote","1712", "7041"
"LB626","McCoy explanation of vote","1712", "6868"
"LB627","McCoy explanation of vote","1712", "6145"
"LB630","McCoy explanation of vote","1712", "6903"
"LB631","McCoy explanation of vote","1712", "6138"
"LB671","McCoy explanation of vote","1712", "7073"
"LB671A","McCoy explanation of vote","1712", "8657"
"LR246","Date of introduction","1712", "9218"
"LB36","Nantkes MO59 failed","1713", "6356"
"LR246","Laid over","1713", "9218"
"LR247","Date of introduction","1713", "9217"
"LR247","Laid over","1713", "9217"
"LB36","Advanced to Enrollment and Review for Engrossment","1714", "6356"
"LB35","Returned to Select File for specific amendment","1715", "6381"
"LB35","Ashford AM1498 filed","1715", "6381"
"LB16","Haar explanation of vote","1716", "6372"
"LB35","Ashford AM1498 adopted","1716", "6381"
"LB35","Advanced to Enrollment and Review for Reengrossment","1716", "6381"
"LB241","Haar explanation of vote","1716", "6354"
"LB622","Lathrop MO61 Bracket until May 27, 2009 filed","1717", "6875"
"LB622","Lathrop MO61 withdrawn","1717", "6875"
"LB622","Lautenbaugh MO60 Recommit to the Business and Labor Committee filed","1717", "6875"
"LB622","Lautenbaugh MO60 withdrawn","1717", "6875"
"LB622","Lathrop AM1198 pending","1717", "6875"
"LB622","Lautenbaugh AM1500 filed","1717", "6875"
"LB622","Lautenbaugh AM1500 adopted","1717", "6875"
"LB622","Lathrop FA50 filed","1718", "6875"
"LB622","Lathrop FA50 lost","1718", "6875"
"LB35","Placed on Final Reading Third","1719", "6381"
"LB36","Placed on Final Reading","1719", "6356"
"LB675","Fulton AM1503 filed","1720", "6867"
"LB16","Cook explanation of vote","1721", "6372"
"LB218","Cook explanation of vote","1721", "6777"
"LB241","Cook explanation of vote","1721", "6354"
"LB288","Cook explanation of vote","1721", "6105"
"LB288A","Cook explanation of vote","1721", "8751"
"LB420","Hadley AM1504 filed","1721", "6926"
"LB622","Lathrop AM1198 adopted","1721", "6875"
"LB622","Lautenbaugh AM1463 filed","1722", "6875"
"LB622","Lautenbaugh AM1463 withdrawn","1722", "6875"
"LB622","Lathrop MO62 Indefinitely postpone filed","1723", "6875"
"LB622","Lathrop MO62 Indefinitely postpone pending","1723", "6875"
"LB622","Laid over","1723", "6875"
"LB679","Motion to return to Select File pending","1723", "6887"
"LB27","Approved by Governor on May 26, 2009","1724", "6497"
"LB27A","Approved by Governor on May 26, 2009","1724", "8377"
"LB60","Approved by Governor on May 26, 2009","1724", "6503"
"LB84","Approved by Governor on May 26, 2009","1724", "6168"
"LB94","Approved by Governor on May 26, 2009","1724", "6053"
"LB113","Approved by Governor on May 26, 2009","1724", "6221"
"LB122","Approved by Governor on May 26, 2009","1724", "6098"
"LB129","Approved by Governor on May 26, 2009","1724", "6112"
"LB131","Approved by Governor on May 26, 2009","1724", "6349"
"LB133","Approved by Governor on May 26, 2009","1724", "6027"
"LB137","Approved by Governor on May 26, 2009","1724", "6667"
"LB152","Approved by Governor on May 26, 2009","1724", "6191"
"LB155","Approved by Governor on May 26, 2009","1724", "6351"
"LB163","Approved by Governor on May 26, 2009","1724", "6240"
"LB175","Approved by Governor on May 26, 2009","1724", "6201"
"LB208","Approved by Governor on May 26, 2009","1724", "6271"
"LB209","Approved by Governor on May 26, 2009","1724", "6482"
"LB238","Approved by Governor on May 26, 2009","1724", "6341"
"LB274","Approved by Governor on May 26, 2009","1724", "6162"
"LB278","Approved by Governor on May 26, 2009","1724", "6821"
"LB294","Approved by Governor on May 26, 2009","1724", "6387"
"LB299","Approved by Governor on May 26, 2009","1724", "6740"
"LB302","Approved by Governor on May 26, 2009","1724", "6797"
"LB339","Approved by Governor on May 26, 2009","1724", "6454"
"LB343","Approved by Governor on May 26, 2009","1724", "6615"
"LB347","Approved by Governor on May 26, 2009","1724", "6457"
"LB348","Approved by Governor on May 26, 2009","1724", "6893"
"LB358","Approved by Governor on May 26, 2009","1724", "6295"
"LB360","Approved by Governor on May 26, 2009","1724", "6588"
"LB372","Approved by Governor on May 26, 2009","1724", "6170"
"LB389","Approved by Governor on May 26, 2009","1724", "6747"
"LB392","Approved by Governor on May 26, 2009","1724", "6671"
"LB394","Approved by Governor on May 26, 2009","1724", "6723"
"LB412","Approved by Governor on May 26, 2009","1724", "6355"
"LB422","Approved by Governor on May 26, 2009","1724", "6848"
"LB432","Approved by Governor on May 26, 2009","1724", "6912"
"LB434","Approved by Governor on May 26, 2009","1724", "6754"
"LB441","Approved by Governor on May 26, 2009","1724", "6586"
"LB445","Approved by Governor on May 26, 2009","1724", "6598"
"LB446","Approved by Governor on May 26, 2009","1724", "6913"
"LB447","Approved by Governor on May 26, 2009","1724", "6919"
"LB450","Approved by Governor on May 26, 2009","1724", "6904"
"LB488","Approved by Governor on May 26, 2009","1724", "7000"
"LB498","Approved by Governor on May 26, 2009","1724", "6801"
"LB500","Approved by Governor on May 26, 2009","1724", "6818"
"LB501","Approved by Governor on May 26, 2009","1724", "6881"
"LB503","Approved by Governor on May 26, 2009","1724", "7018"
"LB524","Approved by Governor on May 26, 2009","1724", "7061"
"LB528","Approved by Governor on May 26, 2009","1724", "7058"
"LB531","Approved by Governor on May 26, 2009","1724", "6920"
"LB533","Approved by Governor on May 26, 2009","1724", "6255"
"LB537","Approved by Governor on May 26, 2009","1724", "6815"
"LB540","Approved by Governor on May 26, 2009","1724", "7086"
"LB562","Approved by Governor on May 26, 2009","1724", "6886"
"LB587","Approved by Governor on May 26, 2009","1724", "6940"
"LB598","Approved by Governor on May 26, 2009","1724", "6347"
"LB604","Approved by Governor on May 26, 2009","1724", "7041"
"LB626","Returned by Governor without approval on May 26, 2009","1724", "6868"
"LB627","Approved by Governor on May 26, 2009","1724", "6145"
"LB630","Approved by Governor on May 26, 2009","1724", "6903"
"LB631","Approved by Governor on May 26, 2009","1724", "6138"
"LR248","Date of introduction","1725", "9223"
"LB679","Motion to return to Select File withdrawn","1726", "6887"
"LB679","Council AM1245 withdrawn","1726", "6887"
"LB679","Gay AM1427 withdrawn","1726", "6887"
"LB679","Passed on Final Reading 43-0-6","1726", "6887"
"LR248","Laid over","1726", "9223"
"LB679","President/Speaker signed","1727", "6887"
"LR249","Date of introduction","1727", "9232"
"LR249","Laid over","1727", "9232"
"LB658","Friend AM1505 filed","1728", "7089"
"LR250","Date of introduction","1728", "9233"
"LR250","Laid over","1728", "9233"
"LB658","Friend AM1506 filed","1730", "7089"
"LB420","Hadley MO58 Request return from Governor filed","1731", "6926"
