"Document","Description","Journal Page","Document ID"
"LB407","Motion to return to Select File withdrawn","1365", "18885"
"LB407","Chambers FA79 filed","1365", "18885"
"LB407","Chambers FA79 withdrawn","1365", "18885"
"LB407","Dispensing of reading at large approved","1365", "18885"
"LB407","Passed on Final Reading with Emergency Clause 47-0-2","1365", "18885"
"LB341","Enrollment and Review ER54 adopted","1366", "18057"
"LB341","Wightman AM1161 withdrawn","1366", "18057"
"LB407","President/Speaker signed","1366", "18885"
"LB341","Advanced to Enrollment and Review for Engrossment","1367", "18057"
"LB407","Presented to Governor on  May 15, 2013","1367", "18885"
"LR199","Date of introduction","1367", "20765"
"LR199","Referred to Executive Board","1367", "20765"
"LB561","Enrollment and Review ER84 adopted","1368", "18806"
"LB561","Ashford AM1327 withdrawn","1368", "18806"
"LB561","Ashford AM1394 adopted","1368", "18806"
"LB561","Ashford AM1401 adopted","1368", "18806"
"LB563","Lautenbaugh FA65 withdrawn","1368", "18919"
"LB563","Krist AM1392 adopted","1368", "18919"
"LB563","Advanced to Enrollment and Review for Engrossment","1368", "18919"
"LR200","Date of introduction","1368", "20823"
"LR200","Laid over","1368", "20823"
"LR201","Date of introduction","1369", "20841"
"LR201","Referred to Executive Board","1369", "20841"
"LR202","Date of introduction","1369", "20836"
"LR202","Referred to Executive Board","1369", "20836"
"LB561","Coash AM1351 filed","1371", "18806"
"LB561","Coash AM1351 adopted","1371", "18806"
"LR203","Date of introduction","1371", "20007"
"LR203","Laid over","1371", "20007"
"LB561","Ashford AM1438 filed","1373", "18806"
"LB561","Ashford AM1438 adopted","1373", "18806"
"LB561","Advanced to Enrollment and Review for Engrossment","1373", "18806"
"LR204","Date of introduction","1373", "20835"
"LR204","Laid over","1373", "20835"
"LR205","Date of introduction","1374", "20859"
"LR205","Referred to Executive Board","1374", "20859"
"LB66","Enrollment and Review ER90 adopted","1375", "18208"
"LB66","Chambers MO75 withdrawn","1375", "18208"
"LB66","Chambers FA80 filed","1375", "18208"
"LB66","Chambers FA80 withdrawn","1375", "18208"
"LR206","Date of introduction","1375", "20862"
"LR206","Referred to Executive Board","1375", "20862"
"LB66","Chambers FA81 filed","1376", "18208"
"LB66","Chambers FA81 withdrawn","1376", "18208"
"LB66","Advanced to Enrollment and Review for Engrossment","1376", "18208"
"LB104","Smith AM1408 filed","1376", "17967"
"LB634","Enrollment and Review ER34 adopted","1376", "18874"
"LB634","Davis AM1158 adopted","1376", "18874"
"LB634","Advanced to Enrollment and Review for Engrossment","1376", "18874"
"LB634A","Davis AM1174 adopted","1376", "19604"
"LB634A","Advanced to Enrollment and Review for Engrossment","1376", "19604"
"LR207","Date of introduction","1376", "20845"
"LR207","Referred to Executive Board","1376", "20845"
"LB140","Enrollment and Review ER89 adopted","1377", "17876"
"LB140","McCoy AM1243 withdrawn","1377", "17876"
"LB140","Advanced to Enrollment and Review for Engrossment","1377", "17876"
"LB366","Enrollment and Review ER87 adopted","1377", "18045"
"LB366","Cook AM1397 adopted","1377", "18045"
"LB497","Enrollment and Review ER53 adopted","1377", "18891"
"LB497","Sullivan AM1315 adopted","1377", "18891"
"LB497","Advanced to Enrollment and Review for Engrossment","1377", "18891"
"LB216A","McGill AM1412 filed","1378", "20769"
"LB216A","McGill AM1412 adopted","1378", "20769"
"LB216A","Advanced to Enrollment and Review Initial","1378", "20769"
"LB366","Advanced to Enrollment and Review for Engrossment","1378", "18045"
"LB366A","Enrollment and Review ER85 adopted","1378", "20448"
"LB366A","Advanced to Enrollment and Review for Engrossment","1378", "20448"
"LB561A","Advanced to Enrollment and Review Initial","1378", "20747"
"LB583A","Advanced to Enrollment and Review Initial","1378", "20692"
"LB568","Banking, Commerce and Insurance AM812 pending","1379", "18880"
"LB568","Conrad MO77 Recommit to Banking, Commerce and Insurance Committee filed","1379", "18880"
"LB568","Conrad MO77 pending","1379", "18880"
"LR208","Date of introduction","1380", "20860"
"LR208","Referred to Executive Board","1380", "20860"
"LR209","Date of introduction","1381", "20861"
"LR209","Referred to Executive Board","1381", "20861"
"LR210","Date of introduction","1381", "20837"
"LR210","Laid over","1381", "20837"
"LB34","Chambers AM1410 filed","1382", "18316"
"LB308","Chambers AM1413 filed","1386", "18729"
"LB556","McGill AM1398 filed","1390", "18827"
"LB194","Placed on Final Reading","1391", "18366"
"LB195","Placed on Final Reading with ST23","1391", "18318"
"LB196","Placed on Final Reading","1391", "18319"
"LB197","Placed on Final Reading","1391", "18320"
"LB198","Placed on Final Reading","1391", "18321"
"LB199","Placed on Final Reading with ST24","1391", "18323"
"LB200","Placed on Final Reading","1391", "18324"
"LB536","Placed on Final Reading","1391", "18533"
"LB568","Harr AM1407 filed","1392", "18880"
"LB568","Conrad AM1416 filed","1395", "18880"
"LB568","Conrad AM1417 filed","1395", "18880"
"LB568","Conrad AM1418 filed","1395", "18880"
"LB568","Conrad AM1419 filed","1395", "18880"
"LB568","Conrad AM1420 filed","1396", "18880"
"LB568","Conrad AM1421 filed","1396", "18880"
"LB568","Conrad AM1422 filed","1396", "18880"
"LB568","Conrad AM1423 filed","1396", "18880"
"LB568","Conrad AM1424 filed","1396", "18880"
"LB568","Conrad AM1425 filed","1396", "18880"
"LB568","Conrad AM1426 filed","1396", "18880"
"LB568","Conrad AM1427 filed","1396", "18880"
"LB568","Conrad AM1428 filed","1397", "18880"
"LB568","Conrad AM1429 filed","1397", "18880"
"LB568","Conrad AM1430 filed","1397", "18880"
"LB568","Conrad AM1431 filed","1397", "18880"
"LB568","Conrad AM1432 filed","1397", "18880"
"LB568","Conrad AM1433 filed","1397", "18880"
