"Document","Description","Journal Page","Document ID"
"LB5","Placed on Select File with ER8000","105", "9433"
"LB5","Enrollment and Review ER8000 filed","105", "9433"
"LB1","Placed on General File with AM12","107", "9421"
"LB1","Appropriations AM12 filed","107", "9421"
"LB2","Placed on General File with AM14","107", "9429"
"LB2","Appropriations AM14 filed","107", "9429"
"LB3","Placed on General File with AM13","107", "9428"
"LB3","Appropriations AM13 filed","107", "9428"
"LB4","Advanced to Enrollment and Review Initial","107", "9422"
"LR20","Date of introduction","107", "9516"
"LR20","Laid over","107", "9516"
"LB16","Dubas name added","108", "9473"
