"Document","Description","Journal Page","Document ID"
"LB641A","Raikes, 25 name added","0", "2972"
"LR103","Adopted","0", "2753"
"LR118","Adopted","0", "2839"
"LR159","Erdman, 47 name added","0", "2976"
"LR159","Date of introduction","0", "2976"
"LR159","Referred to Business and Labor Committee","0", "2976"
"LR160","Erdman, 47 name added","0", "2992"
"LR160","Date of introduction","0", "2992"
"LR160","Referred to Nebraska Retirement Systems Committee","0", "2992"
"LR161","Erdman, 47 name added","0", "2850"
"LR161","Date of introduction","0", "2850"
"LR161","Referred to Government, Military and Veterans Affairs Committee","0", "2850"
"LR162","Synowiecki, 7 name added","0", "2834"
"LR162","Date of introduction","0", "2834"
"LR162","Referred to Appropriations Committee","0", "2834"
"LR163","McGill, 26 name added","0", "2950"
"LR163","Date of introduction","0", "2950"
"LR163","Referred to Health and Human Services Committee","0", "2950"
"LR164","McGill, 26 name added","0", "2951"
"LR164","Date of introduction","0", "2951"
"LR164","Referred to Health and Human Services Committee","0", "2951"
"LR165","McGill, 26 name added","0", "2952"
"LR165","Date of introduction","0", "2952"
"LR165","Referred to Health and Human Services Committee","0", "2952"
"LR166","Schimek, 27 name added","0", "2938"
"LR166","Date of introduction","0", "2938"
"LR166","Referred to Banking, Commerce and Insurance Committee","0", "2938"
"LR167","Flood, 19 name added","0", "2956"
"LR167","Date of introduction","0", "2956"
"LR167","Referred to Appropriations Committee","0", "2956"
"LR168","Flood, 19 name added","0", "2957"
"LR168","Stuthman, 22 name added","0", "2957"
"LR168","Date of introduction","0", "2957"
"LR168","Referred to Health and Human Services Committee","0", "2957"
"LR169","Adams, 24 name added","0", "2568"
"LR169","Dierks, 40 name added","0", "2568"
"LR169","Hansen, 42 name added","0", "2568"
"LR169","Harms, 48 name added","0", "2568"
"LR169","Howard, 9 name added","0", "2568"
"LR169","Kopplin, 3 name added","0", "2568"
"LR169","Nantkes, 46 name added","0", "2568"
"LR169","Pahls, 31 name added","0", "2568"
"LR169","Pedersen, 39 name added","0", "2568"
"LR169","Schimek, 27 name added","0", "2568"
"LR169","Stuthman, 22 name added","0", "2568"
"LR169","Date of introduction","0", "2568"
"LR169","Referred to Education Committee","0", "2568"
"LR170","McGill, 26 name added","0", "2780"
"LR170","Nantkes, 46 name added","0", "2780"
"LR170","Date of introduction","0", "2780"
"LR170","Referred to Health and Human Services Committee","0", "2780"
"LR171","Nantkes, 46 name added","0", "2784"
"LR171","Date of introduction","0", "2784"
"LR171","Referred to Appropriations Committee","0", "2784"
"LR172","Nantkes, 46 name added","0", "2814"
"LR172","Date of introduction","0", "2814"
"LR172","Referred to Appropriations Committee","0", "2814"
"LR173","Heidemann, 1 name added","0", "2939"
"LR173","Date of introduction","0", "2939"
"LR173","Referred to Appropriations Committee","0", "2939"
"LR174","Christensen, 44 name added","0", "2988"
"LR174","Louden, 49 name added","0", "2988"
"LR174","Date of introduction","0", "2988"
"LR174","Referred to Natural Resources Committee","0", "2988"
"LR175","Christensen, 44 name added","0", "2989"
"LR175","Louden, 49 name added","0", "2989"
"LR175","Date of introduction","0", "2989"
"LR175","Referred to Natural Resources Committee","0", "2989"
"LR176","Christensen, 44 name added","0", "2990"
"LR176","Louden, 49 name added","0", "2990"
"LR176","Date of introduction","0", "2990"
"LR176","Referred to Natural Resources Committee","0", "2990"
"LR177","Christensen, 44 name added","0", "2932"
"LR177","Louden, 49 name added","0", "2932"
"LR177","Date of introduction","0", "2932"
"LR177","Referred to Natural Resources Committee","0", "2932"
"LR178","Ashford, 20 name added","0", "2979"
"LR178","Christensen, 44 name added","0", "2979"
"LR178","Date of introduction","0", "2979"
"LR178","Referred to Judiciary Committee","0", "2979"
"LR179","Fischer, 43 name added","0", "2965"
"LR179","Referred to Transportation and Telecommunications Committee","0", "2965"
"LR179","Date of introduction","0", "2965"
"LR180","Fischer, 43 name added","0", "2966"
"LR180","Referred to Transportation and Telecommunications Committee","0", "2966"
"LR180","Date of introduction","0", "2966"
"LR181","Fischer, 43 name added","0", "2967"
"LR181","Referred to Transportation and Telecommunications Committee","0", "2967"
"LR181","Date of introduction","0", "2967"
"LR182","Kruse, 13 name added","0", "3004"
"LR182","Referred to Nebraska Retirement Systems Committee","0", "3004"
"LR182","Date of introduction","0", "3004"
"LR183","Hansen, 42 name added","0", "2781"
"LR183","Karpisek, 32 name added","0", "2781"
"LR183","McGill, 26 name added","0", "2781"
"LR183","Nantkes, 46 name added","0", "2781"
"LR183","Rogert, 16 name added","0", "2781"
"LR183","Referred to Executive Board of the Legislative Council Committee","0", "2781"
"LR183","Date of introduction","0", "2781"
"LR184","Engel, 17 name added","0", "2783"
"LR184","Fulton, 29 name added","0", "2783"
"LR184","Harms, 48 name added","0", "2783"
"LR184","Kruse, 13 name added","0", "2783"
"LR184","Nantkes, 46 name added","0", "2783"
"LR184","Nelson, 6 name added","0", "2783"
"LR184","Synowiecki, 7 name added","0", "2783"
"LR184","Wightman, 36 name added","0", "2783"
"LR184","Referred to Appropriations Committee","0", "2783"
"LR184","Date of introduction","0", "2783"
"LR185","Cornett, 45 name added","0", "2782"
"LR185","Gay, 14 name added","0", "2782"
"LR185","Karpisek, 32 name added","0", "2782"
"LR185","Nantkes, 46 name added","0", "2782"
"LR185","Nelson, 6 name added","0", "2782"
"LR185","Rogert, 16 name added","0", "2782"
"LR185","Wallman, 30 name added","0", "2782"
"LR185","Referred to Business and Labor Committee","0", "2782"
"LR185","Date of introduction","0", "2782"
"LR186","Pedersen, 39 name added","0", "2959"
"LR186","Referred to Urban Affairs Committee","0", "2959"
"LR186","Date of introduction","0", "2959"
"LR187","Dierks, 40 name added","0", "2986"
"LR187","Referred to Agriculture Committee","0", "2986"
"LR187","Date of introduction","0", "2986"
"LR188","Dierks, 40 name added","0", "2987"
"LR188","Referred to Agriculture Committee","0", "2987"
"LR188","Date of introduction","0", "2987"
"LR189","Janssen, 15 name added","0", "2962"
"LR189","Referred to Revenue Committee","0", "2962"
"LR189","Date of introduction","0", "2962"
"LR190","Janssen, 15 name added","0", "2864"
"LR190","Referred to General Affairs Committee","0", "2864"
"LR190","Date of introduction","0", "2864"
"LR191","Flood, 19 name added","0", "3002"
"LR191","Date of introduction","0", "3002"
"LR192","Pankonin, 2 name added","0", "2603"
"LR192","Date of introduction","0", "2603"
"LR193","Raikes, 25 name added","0", "2981"
"LR193","Date of introduction","0", "2981"
"LR194","Raikes, 25 name added","0", "2982"
"LR194","Date of introduction","0", "2982"
"LR195","Schimek, 27 name added","0", "2985"
"LR195","Date of introduction","0", "2985"
"LR196","Janssen, 15 name added","0", "2983"
"LR196","Date of introduction","0", "2983"
"LR197","Cornett, 45 name added","0", "3012"
"LR197","Date of introduction","0", "3012"
"LR198","Louden, 49 name added","0", "3014"
"LR198","Date of introduction","0", "3014"
"LR199","Ashford, 20 name added","0", "3000"
"LR199","Date of introduction","0", "3000"
"LR200","Ashford, 20 name added","0", "2963"
"LR200","Date of introduction","0", "2963"
"LR201","Johnson, 37 name added","0", "2859"
"LR201","Date of introduction","0", "2859"
"LR202","Johnson, 37 name added","0", "2857"
"LR202","Date of introduction","0", "2857"
"LR203","Johnson, 37 name added","0", "2860"
"LR203","Date of introduction","0", "2860"
"LR204","Johnson, 37 name added","0", "2940"
"LR204","Date of introduction","0", "2940"
"LR205","Johnson, 37 name added","0", "2969"
"LR205","Date of introduction","0", "2969"
"LR206","Johnson, 37 name added","0", "2968"
"LR206","Date of introduction","0", "2968"
"LR207","Johnson, 37 name added","0", "2971"
"LR207","Date of introduction","0", "2971"
"LR208","Johnson, 37 name added","0", "2970"
"LR208","Date of introduction","0", "2970"
"LB12","Correctly Reengrossed","1565", "557"
"LB504","Correctly Reengrossed","1565", "1077"
"LB641","Placed on Select File","1565", "876"
"LB674","Correctly Reengrossed","1565", "869"
"LB198","Attorney General Opinion 07011 to Nelson","1566", "567"
"LB588A","Cornett AM1189 Withdrawn","1569", "2404"
"LB588A","Advanced to E and R Engrossing","1569", "2404"
"LB274","Passed by Legislature","1570", "66"
"LB373","Passed by Legislature","1570", "393"
"LB629","Passed by Legislature","1571", "529"
"LB629A","Passed by Legislature","1572", "2693"
"LB317","Passed by Legislature","1573", "576"
"LB318","Passed by Legislature","1574", "575"
"LB319","Passed by Legislature","1574", "574"
"LB320","Passed by Legislature","1575", "525"
"LB321","Passed by Legislature","1576", "578"
"LB322","Passed by Legislature","1577", "656"
"LB323","Pirsch AM1328 Withdrawn","1578", "668"
"LB323","Passed by Legislature","1578", "668"
"LB88","Passed by Legislature","1579", "121"
"LB334","Returned to Select File for specific amendment","1580", "663"
"LB334","Dierks AM1297 Adopted","1580", "663"
"LB334","Advanced to E and R Engrossing","1580", "663"
"LB198","Erdman FA00107 Withdrawn","1594", "567"
"LB198","Passed by Legislature","1594", "567"
"LB588A","Correctly Engrossed","1594", "2404"
"LB551","Chambers FA00074 Withdrawn","1601", "388"
"LB551","Chambers FA00075 Adopted","1601", "388"
"LB551","Chambers FA00076 Withdrawn","1601", "388"
"LB551","Chambers FA00077 Adopted","1601", "388"
"LB551","Chambers FA00078 Adopted","1603", "388"
"LB551","Chambers FA00079 Adopted","1603", "388"
"LB551","Chambers FA00080 Adopted","1604", "388"
"LB551","Chambers FA00081 Adopted","1604", "388"
"LB551","Avery AM1009 Withdrawn","1604", "388"
"LB551","Avery AM1336 Adopted","1604", "388"
"LB551","Ashford AM1332 Adopted","1605", "388"
"LB334","Correctly Engrossed","1606", "663"
"LB334"," ST9041 Change","1606", "663"
"LB551","Advanced to E and R Initial","1606", "388"
"LB551A","Pending","1606", "1954"
"LB641A","Date of introduction","1606", "2972"
"LB641A","Placed on General File","1606", "2972"
"LB343","Preister, 5 name added","1615", "815"
"LR144","Flood, 19 name added","1615", "2895"
