"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","Agency 11","","Attorney General","",""
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","Agency 94","","Public Advocacy, Commission on","",""
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","LB229","Watermeier","Appropriate funds to the Supreme Court for court appointed special advocate state aid","","24576"
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","LB237","Coash","Appropriate funds for correctional facilities","","25259"
"Appropriations","Tuesday March 10, 2015","1:30 PM","Room 1524","LB654","Seiler","Appropriate funds to the Department of Correctional Services","","25444"
"Banking, Commerce and Insurance","Tuesday March 10, 2015","1:30 PM","Room 1507","LB193","Nordquist","Prohibit the collection of interchange fees on specified taxes and provide penalties","","25106"
"Banking, Commerce and Insurance","Tuesday March 10, 2015","1:30 PM","Room 1507","LB348","Krist","Change provisions relating to automatic teller machines and point-of-sale terminals","","25218"
"Banking, Commerce and Insurance","Tuesday March 10, 2015","1:30 PM","Room 1507","LB395","Schilz","Adopt the Nebraska Enterprise Act and authorize grants for economic development","","24534"
"Education","Tuesday March 10, 2015","1:30 PM","Room 1525","LB572","Davis","Provide duties for the state school security director relating to cyberbullying and digital citizenship issues","","25357"
"Education","Tuesday March 10, 2015","1:30 PM","Room 1525","LB29","McCoy","Change provisions relating to school health inspections","","24442"
"Education","Tuesday March 10, 2015","1:30 PM","Room 1525","LB511","Cook","Provide for return-to-learn protocols for pediatric cancer survivors","","25297"
"Transportation and Telecommunications","Tuesday March 10, 2015","1:30 PM","Room 1113","LB535","Smith","Provide the Public Service Commission with exclusive jurisdiction over depth requirements for underground oil and natural gas pipelines","","25408"
"Transportation and Telecommunications","Tuesday March 10, 2015","1:30 PM","Room 1113","LB652","","Adopt the 911 Emergency Services Communications Act","","24531"
