"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 26, 2014","8:45 AM","Room 1507","Appointment","","Johnson, Larry - State Emergency Response Commission","",""
"Judiciary","Wednesday February 26, 2014","1:30 PM","Room 1113","LB1049","Wightman","Change provisions for actions for recovery of title or possession of real estate or foreclosure of mortgages or deeds of trust as mortgages","","22084"
"Judiciary","Wednesday February 26, 2014","1:30 PM","Room 1113","LB811","Schilz","Change provisions relating to controlled substances, prescriptions, and certain assault provisions","","21851"
"Judiciary","Wednesday February 26, 2014","1:30 PM","Room 1113","LB1027","Karpisek","Change provisions relating to restoration of seized firearms as prescribed","","21943"
"Judiciary","Wednesday February 26, 2014","1:30 PM","Room 1113","LB1035","McGill","Require reports regarding records of persons unable to purchase or possess handguns because of disqualification or disability","","22134"
"Judiciary","Wednesday February 26, 2014","1:30 PM","Room 1113","LB1110","Christensen","Change concealed handgun permit renewal provisions for members of the armed forces and their spouses","","21899"
"Natural Resources","Wednesday February 26, 2014","1:30 PM","Room 1525","LB1005","Avery","Create the Surface Water and Ground Water Review Board and provide powers and duties","","22103"
"Natural Resources","Wednesday February 26, 2014","1:30 PM","Room 1525","LB1098","Carlson","Adopt and change provisions relating to water, irrigation, and natural resources ","","21744"
"Revenue","Wednesday February 26, 2014","1:30 PM","Room 1524","LB978","Harr","Authorize funding for on-bill payment programs under the Low-Income Home Energy Conservation Act","","22024"
"Revenue","Wednesday February 26, 2014","1:30 PM","Room 1524","LB979","Harr","Change provisions relating to tax sales for delinquent property taxes","","22016"
"Revenue","Wednesday February 26, 2014","1:30 PM","Room 1524","LB1043","Nelson","Exempt certain deeds from the documentary stamp tax","","21350"
"Revenue","Wednesday February 26, 2014","1:30 PM","Room 1524","LB1067","Hadley","Change sales and use tax refund provisions, extend sunset dates under certain tax incentive laws, and change provisions of the Angel Investment Tax Credit Act","","22226"
