"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB247A","Pansing Brooks","Appropriation Bill","N","N","","45892"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB411A","Lathrop","Appropriation Bill","N","N","","45722"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB428A","Arch","Appropriation Bill","N","N","","45872"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB364","Linehan","Adopt the Opportunity Scholarships Act and provide tax credits","N","N","","44311"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILL","","LB452","McKinney","Adopt the Financial Literacy Act and provide graduation requirements and  academic content standards","N","N","","44241"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILL","","LB452A","McKinney","Appropriation Bill","N","N","","45327"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB306","Brandt","Provide eligibility requirements for the low-income home energy assistance program","N","N","","43848"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","N","N","","44190"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB273","Lowe","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","N","N","","43615"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB307","Pansing Brooks","Change provisions relating to transfer of a case to juvenile court and appointment of counsel for juveniles","N","N","","44223"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB108","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","N","N","","43481"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB108A","McCollister","Appropriation Bill","N","N","","45362"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB485","DeBoer","Change provisions relating to child care assistance","N","N","","43568"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB2","Briese","Change the valuation of agricultural land and horticultural land for certain school district taxes","N","N","","43597"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILL","","LB572","Halloran","Change provisions of the Livestock Brand Act","N","N","","44163"
