"Document","Description","Journal Page","Document ID"
"LB96","Placed on Final Reading","453", "18077"
"LB588","Placed on Final Reading","453", "18745"
"LB382","Janssen MO134 Unanimous consent to bracket until April 17, 2014 filed","454", "18348"
"LB382","Janssen MO134 approved","454", "18348"
"LB494A","Date of introduction","454", "22488"
"LB494A","Placed on General File","454", "22488"
"LB692","Placed on General File","455", "21703"
"LB725","Sullivan AM1683 adopted","455", "21908"
"LB725","Advanced to Enrollment and Review Initial","455", "21908"
"LB781","Placed on General File","455", "21936"
"LB791","Placed on General File","455", "21947"
"LB1075","Harr MO135 Withdraw bill filed","455", "22227"
"LB503","Notice of hearing for February 12, 2014 on AM1805","456", "18239"
"LB737","Notice of hearing for February 13, 2014","456", "21500"
"LB805","Notice of hearing for February 13, 2014","456", "21581"
"LB935","Notice of hearing for February 13, 2014","456", "21423"
"LB945","Notice of hearing for February 12, 2014","456", "21880"
"LB980","Notice of hearing for February 19, 2014","456", "22018"
"LB1037","Notice of hearing for February 12, 2014","456", "21958"
"LB1058","Notice of hearing for February 12, 2014","456", "21913"
"LB1084","Notice of hearing for February 12, 2014","456", "22042"
"LB393","Lathrop FA193 filed","457", "18289"
"LB393","Lathrop AM1813 filed","457", "18289"
"LB725A","Sullivan AM1800 filed","457", "22404"
"LB754","Notice of hearing for February 18, 2014","457", "21687"
"LB773","Notice of hearing for February 19, 2014","457", "21741"
"LB826","Notice of hearing for February 18, 2014","457", "21544"
"LB842","Notice of hearing for February 18, 2014","457", "21817"
"LB1013","Notice of hearing for February 19, 2014","457", "21916"
"LB1064","Notice of hearing for February 18, 2014","457", "22216"
"LB1065","Notice of hearing for February 20, 2014","457", "22118"
"LB1066","Notice of hearing for February 20, 2014","457", "22289"
"LB1106","Notice of hearing for February 18, 2014","457", "21918"
"LR393CA","Notice of hearing for February 21, 2014","457", "21417"
"LR395","Notice of hearing for February 21, 2014","457", "21770"
"LR411CA","Notice of hearing for February 21, 2014","457", "21842"
"LB96","Kintner name added","458", "18077"
"LB813","Kintner name added","458", "21888"
"LB909","Kintner AM1819 filed","458", "22015"
"LR41CA","Lautenbaugh AM1788 filed","458", "18956"
