"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Halloran Division","","LB693","Halloran","Prohibit the selling, renting, or conveying of telephone numbers","N","N","","37679"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB237","Crawford","Change provisions relating to sales and use tax collection fees and authorize use of certain fees for revenue enforcement","N","N","","37272"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB237A","Crawford","Appropriation Bill","N","N","","39039"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB496","Wayne","Change penalties for tampering with witnesses,  informants, jurors, or physical evidence and  change provisions relating to discovery in criminal cases","N","N","","37645"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB375","Brewer","Allow certain library, archive, and museum materials to be withheld from the public","N","N","","37146"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Quick Division","","LB610","Lindstrom","Adopt the Meadowlark Act, the Employer Matching Contribution Incentive Program, and the College Savings Plan Low-Income Matching Scholarship Program and change the Nebraska educational savings plan trust","N","N","","36818"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Quick Division","","LB550","Vargas","Require voter approval of fees and taxes on wireless services and eliminate the Prepaid Wireless Surcharge Act","N","N","","37823"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Quick Division","","LB155","Brewer","Change eminent domain provisions that apply to privately developed renewable energy generation facilities","N","N","","37251"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Quick Division","","LB424","Quick","Change the Nebraska Municipal Land Bank Act","N","N","","37082"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB600","Walz","Change provisions for the bridge to independence programs, the Nebraska Children's Commission membership and operations, case management for juvenile services, the Nebraska Health Care Cash Fund, and the Public Counsel","N","N","","37828"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB460","Health and Human Services Committee","Change provisions relating to transitional child care assistance and cash assistance and require background checks under the  Child Care Licensing Act and Children's Residential Facilities and Placing Licensure Act as prescribed","N","N","","37089"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB184","Friesen","Adopt the Small Wireless Facilities Deployment Act","N","N","","37181"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB700","Bostelman","Provide for decommissioning and reclamation of a wind energy conversion system","N","N","","37775"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR84","Hansen, M.","Recognize April 28, 2019, as Workers Memorial Day in Nebraska","N","N","","39463"
