"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hughes Division","","LB899","Hughes","Provide certain powers for public power districts relating to fuels and fuel byproducts","N","N","","41169"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB1155","Vargas","Adopt the Middle Income Workforce Housing Investment Act and transfer funds from the General Fund","N","N","","41599"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB848","Pansing Brooks","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","N","N","","40988"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB247","Bolz","Adopt the Advance Mental Health Care Directives Act","N","N","","37306"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB865","Wayne","Provide for contributions of income tax refunds to accounts established under  the Nebraska educational savings plan trust","N","N","","41011"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB865A","Wayne","Appropriation Bill","N","N","","42271"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB797","Hansen, M.","Change restrictions on municipal annexation","N","N","","41040"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB832","Bostelman","Provide immunity from civil liability for entering a vehicle to remove a child","N","N","","40942"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Brewer Division","","LB1152","Halloran","Change provisions relating to hemp","N","N","","40889"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Brewer Division","","LB1055","Brewer","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","N","N","","41372"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hansen Division","","LB808","La Grone","Change provisions relating to accountants, provide for the ratification of defective corporate actions under the Nebraska Model Business Corporation Act, adopt the Uniform Trust Decanting Act, change provisions relating to actions on breach of warranty on improvements to real property and change  provisions under the Nebraska Condominium Act, change and eliminate provisions relating to the Real Property Appraiser Act, change the Nebraska Appraisal Management Company Registration Act, redefine the term security to include certain student loans under the Public Funds Deposit Security Act, and provide an exemption to the Nebraska Real Estate License Act as prescribed","N","N","","41168"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hansen Division","","LB1186","Hilgers","Require salary to be paid to injured school employees as prescribed","N","N","","41202"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hansen Division","","LB881","Hansen, M.","Change provisions relating to criminal and civil procedure","N","N","","40698"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB850","Pansing Brooks","Authorize placement of a monument to the First Regiment Nebraska Volunteer Infantry at Fort Donelson National Battlefield","N","N","","41043"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB751","Blood","Provide for a mental health exception to compulsory education requirements","N","N","","40733"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB760","Kolterman","Require health carriers to provide coverage for asynchronous review by a dermatologist by way of telehealth","N","N","","41024"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB965","McDonnell","Recognize American Sign Language, provide for the teaching of American Sign Language in schools and postsecondary educational institutions, and establish a language assessment program for children who are deaf or hard of hearing","N","N","","41199"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR329","Howard","Recognize March 2020 as MS Awareness Month in Nebraska","N","N","","41267"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR330","Hilkemann","Recognize March 2020 as Problem Gambling Awareness Month in Nebraska","N","N","","42129"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR331","Brewer","Recognize June 2020 as Post-Traumatic Stress Injury Awareness Month in Nebraska, and June 27, 2020, as Post-Traumatic Stress Injury Awareness Day in Nebraska","N","N","","42320"
