"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday March 12, 2019","1:30 PM","Room 1003","LB655","Wayne","Change division fence provisions","","37818"
"Agriculture","Tuesday March 12, 2019","1:30 PM","Room 1003","Appointment","","Kircher, Chris - Nebraska State Fair Board","",""
"Agriculture","Tuesday March 12, 2019","1:30 PM","Room 1003","Appointment","","Caldwell, Dawn - Nebraska State Fair Board","",""
"Agriculture","Tuesday March 12, 2019","1:30 PM","Room 1003","Appointment","","Jensen, Jeremy - State Fair Board","",""
"Appropriations","Tuesday March 12, 2019","1:30 PM","Room 1524","LB642","McDonnell","Create the Brain Injury Trust Fund","","37231"
"Appropriations","Tuesday March 12, 2019","1:30 PM","Room 1524","LB666","Dorn","Change Nebraska Health Care Cash Fund provisions and provide for a transfer to the Board of Regents of the University of Nebraska for a program to train first responders and emergency medical technicians in rural areas","","37774"
"Appropriations","Tuesday March 12, 2019","1:30 PM","Room 1524","LB669","Kolterman","Change Nebraska Health Care Cash Fund provisions and state intent relating to an appropriation for pancreatic cancer research","","37888"
"Appropriations","Tuesday March 12, 2019","1:30 PM","Room 1524","LB673","Hilkemann","Change Nebraska Health Care Cash Fund provisions and state intent relating to an appropriation for data collection and analysis on antimicrobial resistant bacteria","","37887"
"Appropriations","Tuesday March 12, 2019","1:30 PM","Room 1524","LB481","Bolz","Adopt the Brain Injury Trust Fund Act and change provisions related to the Nebraska Health Care Cash Fund","","37820"
"Banking, Commerce and Insurance","Tuesday March 12, 2019","1:30 PM","Room 1507","LB265","La Grone","Adopt the Unsecured Consumer Loan Licensing Act and clarify licensing provisions under the Delayed Deposit Services Licensing Act and the Nebraska Installment Loan Act","","37586"
"Banking, Commerce and Insurance","Tuesday March 12, 2019","1:30 PM","Room 1507","LB379","Kolterman","Change provisions under the Delayed Deposit Services Licensing Act and the Nebraska Installment Loan Act","","37585"
"Banking, Commerce and Insurance","Tuesday March 12, 2019","1:30 PM","Room 1507","LB602","Lindstrom","Adopt the Domestic Stock Insurance Company Division Act","","37640"
"Education","Tuesday March 12, 2019","1:30 PM","Room 1525","LB431","Groene","Change school finance base limitation and local effort rate provisions","","37597"
"Education","Tuesday March 12, 2019","1:30 PM","Room 1525","LB180","Bolz","Change program eligibility criteria under the Community College Gap Assistance Program Act","","37054"
"Education","Tuesday March 12, 2019","1:30 PM","Room 1525","LB27","Kolterman","Change provisions related to the use of proceeds from community college levies","","37235"
"Education","Tuesday March 12, 2019","1:30 PM","Room 1525","LB702","Cavanaugh","Adopt the Campus Safety Act","","37909"
