"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB623","Nordquist","Provide for issuance of motor vehicle operators' licenses and state ID cards to persons with lawful status","N","N","","24970"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB656","Speaker Hadley, at the request of the Governor","Provide for deficit appropriations ","Y","N","","24882"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB657","Speaker Hadley, at the request of the Governor","Appropriate funds for state government expenses","Y","Y","","24878"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB658","Speaker Hadley, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","Y","N","","24879"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB659","Speaker Hadley, at the request of the Governor","Appropriate funds for salaries of constitutional officers","Y","N","","24880"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB660","Speaker Hadley, at the request of the Governor","Appropriate funds for capital construction and property acquisition","Y","Y","","24881"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB661","Speaker Hadley, at the request of the Governor","Provide fund transfers, create  funds, authorize certain transfers, and authorize contracts relating to oral health care","Y","Y","","25062"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB662","Speaker Hadley, at the request of the Governor","Provide for transfers from the Cash Reserve Fund","Y","N","","25061"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB663","Speaker Hadley, at the request of the Governor","Change judges' salaries ","Y","N","","25045"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB663A","Hadley","Appropriation Bill","Y","N","","26929"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB554","Business and Labor Committee","Provide for payment of claims against the state","Y","N","","25039"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB294","Scheer","Adopt the Human Trafficking Victims Civil Remedy Act, change provisions relating to service of process, evidence of sexual assault, search warrants, temporary custody of juveniles, and foster care reports, change penalties for human trafficking and crimes relating to morals, and provide for forfeiture of assets","Y","Y","","25065"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB360","Johnson","Change procedures for disposition of seized animals, change license fees relating to dogs and cats, and change provisions of the Commercial Dog and Cat  Operator Inspection Act","N","Y","","25197"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB360A","Johnson","Appropriation Bill","N","N","","27385"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB575","Murante","Change provisions relating to elections","Y","Y","","25011"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB226","Coash","Authorize crowdfunding as prescribed and exempt crowdfunding under the Securities Act of Nebraska","N","N","","24603"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB586","Morfeld","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","24833"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB586A","Morfeld","Appropriation Bill","N","N","","26028"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB390","Crawford","Provide for medical use of cannabidiol and naloxone and change controlled substances schedules and transfers to the Nebraska Health Care Cash Fund","N","N","","24842"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB390A","Crawford","Appropriation Bill","N","N","","27722"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB448","Nordquist","Change membership of the Nebraska Investment Council and retirement provisions for Class V school districts","N","N","","25248"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB448A","Nordquist","Appropriation Bill","N","N","","27775"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS -- Riepe Division","","LB176","Schilz","Change the Competitive Livestock Markets Act and provisions relating to contract swine operations","N","N","","24763"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS -- Riepe Division","","LB113","Larson","Provide a co-payment for correctional inmates' health care services","N","N","","24680"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS -- Riepe Division","","LB285","Riepe","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","N","N","","24993"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB619","Larson","Provide for a special designated poker license and a poker endorsement under the Nebraska Liquor Control Act","N","N","","25110"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB619A","Larson","Appropriation Bill","N","N","","27769"
"1:30 P.M. --  MOTIONS TO OVERRIDE GUBERNATORIAL VETOES","","LB610","Smith","Change motor fuel excise taxes","N","N","","25305"
"1:30 P.M. --  MOTIONS TO OVERRIDE GUBERNATORIAL VETOES","","LB610A","Smith","Appropriation Bill","N","N","","26523"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT PRIOR TO 1:30 P.M.","","","","","","","",""
"6:00 P.M.  --  GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Harr Division","","LB361","Harr","Clarify that certain assessments levied as prescribed are levied and collected as special assessments","N","N","","25018"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS - Watermeier Division","","LB231","Smith","Provide for regulation and operation of autocycles","N","N","","24543"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS - Watermeier Division","","LB539","Watermeier","Change provisions relating to the office of Legislative Audit and the Auditor of Public Accounts","N","N","","24758"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Howard Division","","LB200","Davis","Change the distribution of sales and use tax revenue and provide duties for the Department of Revenue","N","N","","24786"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Howard Division","","LB200A","Davis","Appropriation Bill","N","N","","27758"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Howard Division","","LB315","Howard","Change provisions relating to medicaid recovery audit contractors","N","N","","24867"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Howard Division","","LB315A","Howard","Appropriation Bill","N","N","","27783"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Crawford Division","","LB452","Hilkemann","Provide advertising requirements under the Uniform Credentialing Act","N","N","","24923"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Crawford Division","","LB540","Crawford","Adopt updated international building code standards","N","N","","24536"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Nordquist Division","","LB457","Gloor","Change the Site and Building Development Act and terminate a fund","N","N","","24715"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Nordquist Division","","LB577","Murante","Permit counties to regulate peddlers, hawkers, and solicitors","N","N","","25235"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Nordquist Division","","LB581","Nordquist","Adopt the Nebraska Clean-burning Motor Fuel Development Act","N","N","","24908"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR251","Scheer","Congratulate the Norfolk Veterans' Home on its fourth straight deficiency-free survey from the United States Department of Veterans Affairs","N","N","","27641"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR253","Kolterman","Congratulate the Ridgewood Rehabilitation and Care Center on its deficiency-free survey from the Department of Health and Human Services","N","N","","27644"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR264","Hughes","Commend Carli Schultz for her courageous service to the victims of the earthquake in Nepal","N","N","","27677"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR267","Larson","Congratulate the Wausa High School speech team for winning the 2015 Class D-1 state tournament","N","N","","27112"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR268","Larson","Congratulate Jerick O. Graber on achieving the rank of Eagle Scout","N","N","","27111"
