"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB807A","Harr","Appropriation Bill","N","N","","36559"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB989","Wishart","Authorize automated-driving-system-equipped vehicles, automated driving systems, and driverless-capable vehicles as prescribed","N","N","","34326"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LR1CA","Murante","Constitutional amendment to require voter identification","N","N","","31414"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB1065","Murante","Provide for electronic poll books and change provisions relating to digital signatures","N","N","","34683"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB1065A","Murante","Appropriation Bill","N","N","","36569"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1058","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","N","N","","34505"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB449","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","30936"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1103","Friesen","Provide a minimum amount of state aid for each school district","N","N","","34451"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB194","Vargas","Change provisions of the Credit Services Organization Act, Delayed Deposit Services Licensing Act, and Nebraska Installment Loan Act","N","N","","30893"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1115","Murante","Provide population requirements for establishing district boundary lines for legislative districts, Supreme Court districts, and certain political subdivisions","N","N","","34651"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB793","Riepe","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","N","N","","34221"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1069","Brasch","Change provisions related to the Committee on Americanism","N","N","","34510"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR471","Stinner","Congratulate Mike Calvert on his years of service to the Legislature and on his Outstanding Public Administrator of the Year Award","N","N","","35732"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR472","Crawford","Proclaim the second week in July 2018 as K-12 Computer Science Education Week","N","N","","35692"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR473","Bolz","Recognize Lori Meyers for her years of service for all working families in Nebraska and congratulate her on her retirement","N","N","","36525"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR474","Schumacher","Express appreciation to Jerome Deichert for his service and dedication and congratulate him on his retirement","N","N","","36497"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR475","Hilkemann","Congratulate Home Instead Senior Care on being awarded the J.D. Power President's Award","N","N","","36438"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR476","McCollister","Congratulate Deb Sondall Saetveit for winning the 2018 American Association of School Librarians' Frances Henne Award","N","N","","36542"
