"Document","Description","Journal Page","Document ID"
"LR311","Adopted","627", "41667"
"LR310","Adopted","627", "41668"
"LR309","Adopted","627", "41669"
"LB909","Advanced to Enrollment and Review Initial","634", "41299"
"LB996","Advanced to Enrollment and Review Initial","644", "41109"
"LB998","Albrecht name added","644", "41160"
"LB879","Albrecht name added","644", "41185"
"LB909","Banking, Commerce and Insurance AM2312 adopted","633", "41299"
"LB909","Banking, Commerce and Insurance AM2312 pending","629", "41299"
"LB997","Banking, Commerce and Insurance AM2431 filed","641", "41477"
"LB909","Blood name added","644", "41299"
"LB996","Blood name added","644", "41109"
"LB755","Blood priority bill","627", "40694"
"LB944","Bostelman AM2414 filed","629", "40896"
"LR320","Date of introduction","630", "41981"
"LR321","Date of introduction","631", "41979"
"LR322","Date of introduction","632", "41980"
"LR323","Date of introduction","643", "42019"
"LB1073","DeBoer priority bill","629", "41198"
"LB1014","Dorn priority bill","629", "41152"
"LB219","Enrollment and Review ER166 filed","622", "37188"
"LB448","Enrollment and Review ER167 filed","625", "37606"
"LB607","Enrollment and Review ER169 filed","621", "37512"
"LB770","Enrollment and Review ER170 filed","622", "40997"
"LB515","Enrollment and Review ER171 filed","626", "37722"
"LB790","Government, Military and Veterans Affairs priority bill","643", "40925"
"LB1055","Government, Military and Veterans Affairs priority bill","643", "41372"
"LB849","Health and Human Services AM2149 filed","639", "41231"
"LB1061","Health and Human Services AM2417 filed","639", "41149"
"LB996","Hunt MO151 Recommit to Transportation and Telecommunications Committee filed","643", "41109"
"LB996","Hunt MO151 withdrawn","643", "41109"
"LB996","Hunt name added","644", "41109"
"LB962","Hunt priority bill","628", "40882"
"LR320","Laid over","630", "41981"
"LR321","Laid over","631", "41979"
"LR322","Laid over","632", "41980"
"LR323","Laid over","643", "42019"
"LB962","McDonnell name added","644", "40882"
"LB899","Moser priority bill","634", "41169"
"LB147","Murman priority bill","629", "36792"
"LB858","Natural Resources priority bill","627", "40740"
"LB967","Notice of hearing for February 25, 2020","629", "41062"
"LB1156","Notice of hearing for February 25, 2020","629", "41381"
"LB1121","Notice of hearing for February 26, 2020","635", "41592"
"LB1122","Notice of hearing for February 26, 2020","635", "41593"
"LB1005","Notice of hearing for February 26, 2020","635", "40921"
"LR286CA","Notice of hearing for February 26, 2020","635", "40789"
"LB1175","Notice of hearing for February 26, 2020","644", "41542"
"LB1162","Notice of hearing for February 26, 2020","644", "41263"
"LB946","Notice of hearing for February 26, 2020","644", "40707"
"LB1220","Notice of hearing for February 26, 2020","644", "41483"
"LB1214","Notice of hearing for February 26, 2020","644", "41537"
"LB752","Notice of hearing for February 27, 2020","635", "40665"
"LB744","Notice of hearing for February 27, 2020","635", "41132"
"LB1022","Notice of hearing for February 27, 2020","635", "40799"
"LR292CA","Notice of hearing for February 27, 2020","635", "41177"
"LB1213","Notice of hearing for February 27, 2020","644", "41181"
"LB1212","Notice of hearing for February 27, 2020","644", "41388"
"LB1192","Notice of hearing for February 27, 2020","644", "41567"
"LB1125","Notice of hearing for February 27, 2020","644", "41355"
"LB1012","Notice of hearing for February 27, 2020","644", "41408"
"LB996","Pending","634", "41109"
"LB312","Placed on Final Reading","629", "37515"
"LB126","Placed on Final Reading with ST44","628", "36999"
"LB1080","Placed on General File","629", "41314"
"LB984","Placed on General File","635", "40862"
"LB849","Placed on General File with AM2149","639", "41231"
"LB870","Placed on General File with AM2182","639", "41034"
"LB800","Placed on General File with AM2393","635", "40814"
"LB95","Placed on General File with AM2399","635", "36836"
"LB1061","Placed on General File with AM2417","639", "41149"
"LB997","Placed on General File with AM2431","641", "41477"
"LB607A","Placed on Select File","621", "40372"
"LB924","Placed on Select File","622", "40704"
"LB106","Placed on Select File","622", "37148"
"LB518A","Placed on Select File","626", "41968"
"LB238","Placed on Select File","634", "37092"
"LB219","Placed on Select File with ER166","622", "37188"
"LB448","Placed on Select File with ER167","625", "37606"
"LB607","Placed on Select File with ER169","621", "37512"
"LB770","Placed on Select File with ER170","622", "40997"
"LB515","Placed on Select File with ER171","626", "37722"
"LR309","President/Speaker signed","627", "41669"
"LR310","President/Speaker signed","627", "41668"
"LR311","President/Speaker signed","627", "41667"
"LB790","Slama AM2436 filed","642", "40925"
"LB424","Stinner priority bill","634", "37082"
"LB870","Urban Affairs AM2182 filed","639", "41034"
"LB800","Urban Affairs AM2393 filed","635", "40814"
"LB95","Urban Affairs AM2399 filed","635", "36836"
