"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 21, 2009","2:00 PM","Room 1507","LB115","Louden","Eliminate the Nebraska Veterans Cemetery Advisory Board","","6263"
"Government, Military and Veterans Affairs","Wednesday January 21, 2009","2:00 PM","Room 1507","LB154","","Eliminate certain boards, commissions, committees, councils, task forces, working groups, and related statutory provisions","","6445"
"Government, Military and Veterans Affairs","Wednesday January 21, 2009","2:00 PM","Room 1507","LB139","Avery","Rename the Commission on Mexican-Americans","","6074"
"Health and Human Services","Wednesday January 21, 2009","1:30 PM","Room 1510","LB25","Friend","Provide for licensure of and medicaid payments to children's day health services","","6552"
"Health and Human Services","Wednesday January 21, 2009","1:30 PM","Room 1510","LB91","Howard","Provide for a subsidized adoption of a child who was under a subsidized guardianship prior thereto","","6097"
"Health and Human Services","Wednesday January 21, 2009","1:30 PM","Room 1510","LB173","Gay","Provide for relabeling and redispensing of prescription drugs at certain correctional facilities","","6065"
"Health and Human Services","Wednesday January 21, 2009","1:30 PM","Room 1510","LB196","Gay","Change loan agreement provisions under the Rural Health Systems and Professional Incentive Act","","6204"
"Judiciary","Wednesday January 21, 2009","1:30 PM","Room 1113","LB151","Stuthman","Change exemptions relating to ephedrine-containing substances under the Uniform Controlled Substances Act","","6321"
"Judiciary","Wednesday January 21, 2009","1:30 PM","Room 1113","LB123","Karpisek","Change the Uniform Controlled Substances Act to include Salvia divinorum or Salvinorin A ","","6474"
"Judiciary","Wednesday January 21, 2009","1:30 PM","Room 1113","LB76","Pirsch","Authorize the aggregation of amounts under forgery in the second degree and criminal possession of a forged instrument","","6469"
"Judiciary","Wednesday January 21, 2009","1:30 PM","Room 1113","LB148","Pirsch","Change penalties for motor vehicle homicide and motor vehicle homicide of an unborn child","","6505"
"Natural Resources","Wednesday January 21, 2009","1:30 PM","Room 1525","LB105","","Change provisions relating to fees, licenses, permits, funds, penalties, and damages under the Game Law and the State Boat Act","","6186"
"Natural Resources","Wednesday January 21, 2009","1:30 PM","Room 1525","LB179","","Change project limit adjustments under the Nebraska Resources Development Fund","","6539"
"Natural Resources","Wednesday January 21, 2009","1:30 PM","Room 1525","LB180","","Change provisions relating to solid waste management","","6231"
"Natural Resources","Wednesday January 21, 2009","1:30 PM","Room 1525","LB42","Flood","Change provisions relating to rural water districts","","6682"
"Natural Resources","Wednesday January 21, 2009","1:30 PM","Room 1525","LB43","Flood","Eliminate the Department of Natural Resources Interstate Water Rights Cash Fund","","6681"
"Revenue","Wednesday January 21, 2009","1:30 PM","Room 1524","LB164","Cornett","Change provisions relating to tax incentive programs","","6227"
"Revenue","Wednesday January 21, 2009","1:30 PM","Room 1524","LB165","Cornett","Change revenue laws","","6229"
"Revenue","Wednesday January 21, 2009","1:30 PM","Room 1524","LB166","Cornett","Change provisions relating to property tax","","6228"
