"Document","Description","Journal Page","Document ID"
"LB83","Provisions/portions of LB928 amended into LB83 by AM2191","0", "24341"
"LB131","Provisions/portions of LB827 amended into LB131 by AM2047","0", "24991"
"LB221","Provisions/portions of LB385 amended into LB221 by AM1996","0", "25041"
"LB311","Provisions/portions of LB785 amended into LB311 by AM1967","0", "24513"
"LB381","Provisions/portions of LB381 amended into LB956 by AM2216","0", "24857"
"LB385","Provisions/portions of LB385 amended into LB221 by AM1996","0", "25070"
"LB447","Provisions/portions of LB448 amended into LB447 by AM1979","0", "24613"
"LB447","Provisions/portions of LB805 amended into LB447 by AM1979","0", "24613"
"LB447","Provisions/portions of LB922 amended into LB447 by AM1979","0", "24613"
"LB447","Provisions/portions of LB986 amended into LB447 by AM1979","0", "24613"
"LB448","Provisions/portions of LB448 amended into LB447 by AM1979","0", "25248"
"LB510","Provisions/portions of LB510 amended into LB774 by AM2422","0", "25376"
"LB542","Provisions/portions of LB542 amended into LB774 by AM2422","0", "25355"
"LB560","Provisions/portions of LB560 amended into LB1093 by AM2391","0", "25411"
"LB639","Provisions/portions of LB639 amended into LB1038 by AM2688","0", "25316"
"LB673","Provisions/portions of LB673 amended into LB894 by AM2610","0", "28301"
"LB682","Provisions/portions of LB682 amended into LB874 by AM2385","0", "28670"
"LB690","Provisions/portions of LB690 amended into LB910 by AM2469","0", "28603"
"LB698","Provisions/portions of LB708 amended into LB698 by AM1994","0", "28105"
"LB698","Provisions/portions of LB849 amended into LB698 by AM1994","0", "28105"
"LB698","Provisions/portions of LB869 amended into LB698 by AM1994","0", "28105"
"LB698","Provisions/portions of LB963 amended into LB698 by AM2359","0", "28105"
"LB701","Provisions/portions of LB701 amended into LB1081 by AM2606","0", "28201"
"LB704","Provisions/portions of LB705 amended into LB704 by AM2274","0", "28188"
"LB705","Provisions/portions of LB705 amended into LB704 by AM2274","0", "28126"
"LB708","Provisions/portions of LB708 amended into LB698 by AM1994","0", "28566"
"LB709","Provisions/portions of LB709 amended into LB894 by AM1962","0", "28604"
"LB711","Provisions/portions of LB711 amended into LB1038 by AM2472","0", "28237"
"LB713","Provisions/portions of LB713 amended into LB956 by AM2216","0", "28549"
"LB715","Provisions/portions of LB715 amended into LB957 by AM2217","0", "28382"
"LB733","Provisions/portions of LB733 amended into LB956 by AM2216","0", "28498"
"LB741","Provisions/portions of LB741 amended into LB874 by AM2385","0", "28447"
"LB746","Provisions/portions of LB1034 amended into LB746 by AM2381","0", "28521"
"LB748","Provisions/portions of LB748 amended into LB1105 by AM2029","0", "28345"
"LB754","Provisions/portions of LB764 amended into LB754 by AM2625","0", "28243"
"LB755","Provisions/portions of LB755 amended into LB957 by AM2217","0", "28507"
"LB764","Provisions/portions of LB764 amended into LB754 by AM2625","0", "28355"
"LB772","Provisions/portions of LB819 amended into LB772 by AM2196","0", "28247"
"LB774","Provisions/portions of LB510 amended into LB774 by AM2422","0", "28556"
"LB774","Provisions/portions of LB542 amended into LB774 by AM2422","0", "28556"
"LB774","Provisions/portions of LB888 amended into LB774 by AM2422","0", "28556"
"LB774","Provisions/portions of LB1014 amended into LB774 by AM2648","0", "28556"
"LB774","Provisions/portions of LB1015 amended into LB774 by AM2422","0", "28556"
"LB774","Provisions/portions of LB1047 amended into LB774 by AM2422","0", "28556"
"LB774","Provisions/portions of LB1088 amended into LB774 by AM2422","0", "28556"
"LB785","Provisions/portions of LB785 amended into LB311 by AM1967","0", "28318"
"LB787","Provisions/portions of LB787 amended into LB874 by AM2385","0", "28475"
"LB789","Provisions/portions of LB789 amended into LB956 by AM2216","0", "28757"
"LB799","Provisions/portions of LB799 amended into LB977 by AM2318","0", "28170"
"LB800","Provisions/portions of LB800 amended into LB956 by AM2216","0", "28636"
"LB805","Provisions/portions of LB805 amended into LB447 by AM1979","0", "28585"
"LB808","Provisions/portions of LB808 amended into LB1059 by AM2067","0", "28444"
"LB810","Provisions/portions of LB810 amended into LB957 by AM2217","0", "28682"
"LB819","Provisions/portions of LB819 amended into LB772 by AM2196","0", "28299"
"LB824","Provisions/portions of LB914 amended into LB824 by AM2611","0", "28523"
"LB827","Provisions/portions of LB827 amended into LB131 by AM2047","0", "28724"
"LB830","Provisions/portions of LB972 amended into LB830 by AM2082","0", "28616"
"LB843","Provisions/portions of LB1097 amended into LB843 by AM2335","0", "28533"
"LB844","Provisions/portions of LB844 amended into LB977 by AM2318","0", "28316"
"LB845","Provisions/portions of LB845 amended into LB894 by AM1962","0", "28386"
"LB846","Provisions/portions of LB846 amended into LB1000 by AM2704","0", "28255"
"LB849","Provisions/portions of LB849 amended into LB698 by AM1994","0", "28131"
"LB852","Provisions/portions of LB852 amended into LB956 by AM2216","0", "28683"
"LB858","Provisions/portions of LB858 amended into LB957 by AM2217","0", "28632"
"LB860","Provisions/portions of LB860 amended into LB1059 by AM2067","0", "28612"
"LB869","Provisions/portions of LB869 amended into LB698 by AM1994","0", "28220"
"LB872","Provisions/portions of LB872 amended into LB977 by AM2318","0", "28246"
"LB874","Provisions/portions of LB682 amended into LB874 by AM2385","0", "28788"
"LB874","Provisions/portions of LB741 amended into LB874 by AM2385","0", "28788"
"LB874","Provisions/portions of LB787 amended into LB874 by AM2385","0", "28788"
"LB874","Provisions/portions of LB879 amended into LB874 by AM2385","0", "28788"
"LB879","Provisions/portions of LB879 amended into LB874 by AM2385","0", "28669"
"LB884","Provisions/portions of LB951 amended into LB884 by AM2522","0", "28437"
"LB888","Provisions/portions of LB888 amended into LB774 by AM2422","0", "28769"
"LB893","Provisions/portions of LB893 amended into LB894 by AM1962","0", "28458"
"LB894","Provisions/portions of LB673 amended into LB894 by AM2610","0", "28456"
"LB894","Provisions/portions of LB709 amended into LB894 by AM1962","0", "28456"
"LB894","Provisions/portions of LB845 amended into LB894 by AM1962","0", "28456"
"LB894","Provisions/portions of LB893 amended into LB894 by AM1962","0", "28456"
"LB910","Provisions/portions of LB690 amended into LB910 by AM2469","0", "28561"
"LB910","Provisions/portions of LB910 amended into LB1094 by AM2721","0", "28561"
"LB911","Provisions/portions of LB911 amended into LB956 by AM2216","0", "28494"
"LB914","Provisions/portions of LB914 amended into LB824 by AM2611","0", "28610"
"LB915","Provisions/portions of LB915 amended into LB919 by AM2171","0", "28665"
"LB918","Provisions/portions of LB918 amended into LB977 by AM2318","0", "28328"
"LB919","Provisions/portions of LB915 amended into LB919 by AM2171","0", "28756"
"LB922","Provisions/portions of LB922 amended into LB447 by AM1979","0", "28253"
"LB923","Provisions/portions of LB923 amended into LB956 by AM2216","0", "28419"
"LB928","Provisions/portions of LB928 amended into LB83 by AM2191","0", "28350"
"LB931","Provisions/portions of LB931 amended into LB956 by AM2216","0", "28677"
"LB934","Provisions/portions of LB1007 amended into LB934 by AM2276","0", "28607"
"LB934","Provisions/portions of LB1008 amended into LB934 by AM2190","0", "28607"
"LB935","Provisions/portions of LB993 amended into LB935 by AM2386","0", "28086"
"LB935","Provisions/portions of LB1084 amended into LB935 by AM2386","0", "28086"
"LB935","Provisions/portions of LB1099 amended into LB935 by AM2386","0", "28086"
"LB946","Provisions/portions of LB946 amended into LB977 by AM2318","0", "28133"
"LB951","Provisions/portions of LB951 amended into LB884 by AM2522","0", "28593"
"LB956","Provisions/portions of LB381 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB713 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB733 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB789 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB800 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB852 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB911 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB923 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB931 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB1006 amended into LB956 by AM2216","0", "28572"
"LB956","Provisions/portions of LB1074 amended into LB956 by AM2216","0", "28572"
"LB957","Provisions/portions of LB715 amended into LB957 by AM2217","0", "28573"
"LB957","Provisions/portions of LB755 amended into LB957 by AM2217","0", "28573"
"LB957","Provisions/portions of LB810 amended into LB957 by AM2217","0", "28573"
"LB957","Provisions/portions of LB858 amended into LB957 by AM2217","0", "28573"
"LB957","Provisions/portions of LB988 amended into LB957 by AM2217","0", "28573"
"LB957","Provisions/portions of LB1091 amended into LB957 by AM2217","0", "28573"
"LB963","Provisions/portions of LB963 amended into LB698 by AM2359","0", "28330"
"LB972","Provisions/portions of LB972 amended into LB830 by AM2082","0", "28884"
"LB977","Provisions/portions of LB799 amended into LB977 by AM2318","0", "28717"
"LB977","Provisions/portions of LB844 amended into LB977 by AM2318","0", "28717"
"LB977","Provisions/portions of LB872 amended into LB977 by AM2318","0", "28717"
"LB977","Provisions/portions of LB918 amended into LB977 by AM2318","0", "28717"
"LB977","Provisions/portions of LB946 amended into LB977 by AM2318","0", "28717"
"LB977","Provisions/portions of LB989 amended into LB977 by AM2318","0", "28717"
"LB977","Provisions/portions of LB996 amended into LB977 by AM2318","0", "28717"
"LB986","Provisions/portions of LB986 amended into LB447 by AM1979","0", "28707"
"LB987","Provisions/portions of LB987 amended into LB1093 by AM2632","0", "28826"
"LB988","Provisions/portions of LB988 amended into LB957 by AM2217","0", "28777"
"LB989","Provisions/portions of LB989 amended into LB977 by AM2318","0", "28324"
"LB993","Provisions/portions of LB993 amended into LB935 by AM2386","0", "28059"
"LB996","Provisions/portions of LB996 amended into LB977 by AM2318","0", "28615"
"LB1000","Provisions/portions of LB846 amended into LB1000 by AM2704","0", "28508"
"LB1000","Provisions/portions of LB1055 amended into LB1000 by AM2704","0", "28508"
"LB1004","Provisions/portions of LB1004 amended into LB1066 by AM2640","0", "28879"
"LB1006","Provisions/portions of LB1006 amended into LB956 by AM2216","0", "28872"
"LB1007","Provisions/portions of LB1007 amended into LB934 by AM2276","0", "28887"
"LB1008","Provisions/portions of LB1008 amended into LB934 by AM2190","0", "28068"
"LB1014","Provisions/portions of LB1014 amended into LB774 by AM2648","0", "28172"
"LB1015","Provisions/portions of LB1015 amended into LB774 by AM2422","0", "28860"
"LB1017","Provisions/portions of LB1017 amended into LB1093 by AM2391","0", "28897"
"LB1019","Provisions/portions of LB1019 amended into LB1038 by AM2675","0", "28678"
"LB1028","Provisions/portions of LB1028 amended into LB1093 by AM2391","0", "28689"
"LB1029","Provisions/portions of LB1029 amended into LB1110 by AM2294","0", "28248"
"LB1034","Provisions/portions of LB1034 amended into LB746 by AM2381","0", "28748"
"LB1038","Provisions/portions of LB639 amended into LB1038 by AM2688","0", "28892"
"LB1038","Provisions/portions of LB711 amended into LB1038 by AM2472","0", "28892"
"LB1038","Provisions/portions of LB1019 amended into LB1038 by AM2675","0", "28892"
"LB1046","Provisions/portions of LB1046 amended into LB1105 by AM2029","0", "28347"
"LB1047","Provisions/portions of LB1047 amended into LB774 by AM2422","0", "28159"
"LB1055","Provisions/portions of LB1055 amended into LB1000 by AM2704","0", "28950"
"LB1059","Provisions/portions of LB808 amended into LB1059 by AM2067","0", "28506"
"LB1059","Provisions/portions of LB860 amended into LB1059 by AM2067","0", "28506"
"LB1065","Provisions/portions of LB1065 amended into LB1066 by AM2640","0", "28910"
"LB1066","Provisions/portions of LB1004 amended into LB1066 by AM2640","0", "28773"
"LB1066","Provisions/portions of LB1065 amended into LB1066 by AM2640","0", "28773"
"LB1074","Provisions/portions of LB1074 amended into LB956 by AM2216","0", "28787"
"LB1081","Provisions/portions of LB701 amended into LB1081 by AM2606","0", "28837"
"LB1084","Provisions/portions of LB1084 amended into LB935 by AM2386","0", "28825"
"LB1088","Provisions/portions of LB1088 amended into LB774 by AM2422","0", "28951"
"LB1091","Provisions/portions of LB1091 amended into LB957 by AM2217","0", "28882"
"LB1093","Provisions/portions of LB560 amended into LB1093 by AM2391","0", "28831"
"LB1093","Provisions/portions of LB987 amended into LB1093 by AM2632","0", "28831"
"LB1093","Provisions/portions of LB1017 amended into LB1093 by AM2391","0", "28831"
"LB1093","Provisions/portions of LB1028 amended into LB1093 by AM2391","0", "28831"
"LB1094","Provisions/portions of LB910 amended into LB1094 by AM2721","0", "28652"
"LB1097","Provisions/portions of LB1097 amended into LB843 by AM2335","0", "28412"
"LB1099","Provisions/portions of LB1099 amended into LB935 by AM2386","0", "28935"
"LB1105","Provisions/portions of LB748 amended into LB1105 by AM2029","0", "28949"
"LB1105","Provisions/portions of LB1046 amended into LB1105 by AM2029","0", "28949"
"LB1106","Provisions/portions of LB1108 amended into LB1106 by AM2389","0", "28590"
"LB1108","Provisions/portions of LB1108 amended into LB1106 by AM2389","0", "28124"
"LB1110","Provisions/portions of LB1029 amended into LB1110 by AM2294","0", "28985"
"LB935","Returned by Governor without approval on April 15, 2016","1629", "28086"
"LB947","Returned by Governor without approval on April 15, 2016","1630", "28651"
"LB400","Approved by Governor on April 18, 2016","1632", "25010"
"LB400A","Approved by Governor on April 18, 2016","1632", "26304"
"LB465","Approved by Governor on April 18, 2016","1632", "25296"
"LB465A","Approved by Governor on April 18, 2016","1632", "26519"
"LB467","Approved by Governor on April 18, 2016","1632", "24731"
"LB467A","Approved by Governor on April 18, 2016","1632", "29858"
"LB505","Approved by Governor on April 18, 2016","1632", "24983"
"LB505A","Approved by Governor on April 18, 2016","1632", "29039"
"LB683","Approved by Governor on April 18, 2016","1632", "28146"
"LB722","Approved by Governor on April 18, 2016","1632", "28479"
"LB722A","Approved by Governor on April 18, 2016","1632", "29830"
"LB745","Approved by Governor on April 18, 2016","1632", "28409"
"LB746","Approved by Governor on April 18, 2016","1632", "28521"
"LB746A","Approved by Governor on April 18, 2016","1632", "29605"
"LB754","Approved by Governor on April 18, 2016","1632", "28243"
"LB754A","Approved by Governor on April 18, 2016","1632", "29874"
"LB774","Approved by Governor on April 18, 2016","1632", "28556"
"LB774A","Approved by Governor on April 18, 2016","1632", "29993"
"LB803","Approved by Governor on April 18, 2016","1632", "28140"
"LB830","Approved by Governor on April 18, 2016","1632", "28616"
"LB867","Approved by Governor on April 18, 2016","1632", "28582"
"LB886","Approved by Governor on April 18, 2016","1632", "28672"
"LB886A","Approved by Governor on April 18, 2016","1632", "29773"
"LB889","Approved by Governor on April 18, 2016","1632", "28185"
"LB889A","Approved by Governor on April 18, 2016","1632", "30366"
"LB919","Approved by Governor on April 18, 2016","1632", "28756"
"LB919A","Approved by Governor on April 18, 2016","1632", "29489"
"LB934","Approved by Governor on April 18, 2016","1632", "28607"
"LB934A","Approved by Governor on April 18, 2016","1632", "29614"
"LB938","Approved by Governor on April 18, 2016","1632", "28380"
"LB959","Approved by Governor on April 18, 2016","1632", "28452"
"LB959A","Approved by Governor on April 18, 2016","1632", "30111"
"LB977","Approved by Governor on April 18, 2016","1632", "28717"
"LB977A","Approved by Governor on April 18, 2016","1632", "29896"
"LB1022","Approved by Governor on April 18, 2016","1632", "28631"
"LB1033","Approved by Governor on April 18, 2016","1632", "28751"
"LB1038","Approved by Governor on April 18, 2016","1632", "28892"
"LB1038A","Approved by Governor on April 18, 2016","1632", "29963"
"LB1105","Approved by Governor on April 18, 2016","1632", "28949"
"LB1105A","Approved by Governor on April 18, 2016","1632", "29884"
"LB580","Returned by Governor without approval on April 18, 2016","1633", "25169"
"LB960","Approved by Governor on April 18, 2016","1633", "28845"
"LB960A","Approved by Governor on April 18, 2016","1633", "29695"
"LB867A","Approved by Governor with line-item veto on April 18, 2016","1635", "29462"
"LB938A","Approved by Governor with line-item veto on April 18, 2016","1635", "29694"
"LB235","Approved by Governor on April 19, 2016","1636", "24462"
"LB716","Approved by Governor on April 19, 2016","1636", "28410"
"LB721","Approved by Governor on April 19, 2016","1636", "28245"
"LB756","Approved by Governor on April 19, 2016","1636", "28372"
"LB821","Approved by Governor on April 19, 2016","1636", "28448"
"LB824","Approved by Governor on April 19, 2016","1636", "28523"
"LB829","Approved by Governor on April 19, 2016","1636", "28354"
"LB851","Approved by Governor on April 19, 2016","1636", "28315"
"LB851A","Approved by Governor on April 19, 2016","1636", "29579"
"LB884","Approved by Governor on April 19, 2016","1636", "28437"
"LB930","Approved by Governor on April 19, 2016","1636", "28830"
"LB958","Approved by Governor on April 19, 2016","1636", "28451"
"LB1067","Approved by Governor on April 19, 2016","1636", "28839"
"LB1067A","Approved by Governor with line-item veto on April 19, 2016","1636", "29758"
"LB1094","Approved by Governor on April 19, 2016","1636", "28652"
"LB1106","Approved by Governor on April 19, 2016","1636", "28590"
"LB947","Mello MO291 Becomes law notwithstanding the objections of the Governor filed","1637", "28651"
"LB947","Mello MO291 prevailed","1637", "28651"
"LB947","Passed notwithstanding objections of Governor 31-13-5","1637", "28651"
"LR381","Presented to Secretary of State on April 4, 2016","1637", "28265"
"LR415","President/Speaker signed","1638", "28963"
"LR455","President/Speaker signed","1638", "29562"
"LR620","Adopted","1638", "30599"
"LR620","President/Speaker signed","1638", "30599"
"LR621","Adopted","1638", "30616"
"LR621","President/Speaker signed","1638", "30616"
"LR622","Adopted","1638", "30601"
"LR622","President/Speaker signed","1638", "30601"
"LR623","Adopted","1638", "30617"
"LR623","President/Speaker signed","1638", "30617"
"LR624","Adopted","1638", "30620"
"LR624","President/Speaker signed","1638", "30620"
"LR625","Adopted","1638", "30619"
"LR625","President/Speaker signed","1638", "30619"
"LR626","Adopted","1638", "30639"
"LR626","President/Speaker signed","1638", "30639"
"LR627","Adopted","1638", "30641"
"LR627","President/Speaker signed","1638", "30641"
"LB935","Communication","1639", "28086"
"LB947","Communication","1639", "28651"
"LB947","Certificate","1639", "28651"
"LB580","Communication","1640", "25169"
"LB867A","Communication","1640", "29462"
"LB938A","Communication","1640", "29694"
"LB1067A","Communication","1641", "29758"
"LB1083","Report","1641", "28690"
"LB1093","Report","1641", "28831"
"LR455","Report","1642", "29562"
"LR547","Report","1642", "30222"
"LR601","Report","1642", "30360"
"","Indefinitely postponed","1643", "26798"
"","Indefinitely postponed","1643", "27756"
"LB10","Indefinitely postponed","1643", "24709"
"LB11","Indefinitely postponed","1643", "24419"
"LB14","Indefinitely postponed","1643", "24799"
"LB16","Indefinitely postponed","1643", "24473"
"LB18","Indefinitely postponed","1643", "24493"
"LB18A","Indefinitely postponed","1643", "25606"
"LB20","Indefinitely postponed","1643", "24583"
"LB21","Indefinitely postponed","1643", "24774"
"LB22","Indefinitely postponed","1643", "24446"
"LB24","Indefinitely postponed","1643", "24869"
"LB25","Indefinitely postponed","1643", "24437"
"LB26","Indefinitely postponed","1643", "24911"
"LB27","Indefinitely postponed","1643", "24759"
"LB28","Indefinitely postponed","1643", "24604"
"LB29","Indefinitely postponed","1643", "24442"
"LB30","Indefinitely postponed","1643", "24711"
"LB31","Indefinitely postponed","1643", "24872"
"LB38","Indefinitely postponed","1643", "24718"
"LB44","Indefinitely postponed","1643", "24346"
"LB48","Indefinitely postponed","1643", "24450"
"LB51","Indefinitely postponed","1643", "24570"
"LB54","Indefinitely postponed","1643", "24652"
"LB57","Indefinitely postponed","1643", "24969"
"LB58","Indefinitely postponed","1643", "25047"
"LB60","Indefinitely postponed","1643", "25084"
"LB61","Indefinitely postponed","1643", "24464"
"LB62","Indefinitely postponed","1643", "24361"
"LB63","Indefinitely postponed","1643", "24371"
"LB64","Indefinitely postponed","1643", "24372"
"LB66","Indefinitely postponed","1643", "24845"
"LB67","Indefinitely postponed","1643", "24596"
"LB68","Indefinitely postponed","1643", "24389"
"LB69","Indefinitely postponed","1643", "24511"
"LB71","Indefinitely postponed","1643", "24699"
"LB73","Indefinitely postponed","1643", "24761"
"LB74","Indefinitely postponed","1643", "24693"
"LB75","Indefinitely postponed","1643", "24997"
"LB77","Indefinitely postponed","1643", "24672"
"LB77A","Indefinitely postponed","1643", "26026"
"LB78","Indefinitely postponed","1643", "24775"
"LB79","Indefinitely postponed","1643", "24572"
"LB82","Indefinitely postponed","1643", "24875"
"LB84","Indefinitely postponed","1643", "24785"
"LB86","Indefinitely postponed","1643", "24873"
"LB98","Indefinitely postponed","1643", "24601"
"LB101","Indefinitely postponed","1643", "25113"
"LB102","Indefinitely postponed","1643", "24418"
"LB103","Indefinitely postponed","1643", "24802"
"LB105","Indefinitely postponed","1643", "24653"
"LB105A","Indefinitely postponed","1643", "26646"
"LB108","Indefinitely postponed","1643", "24954"
"LB110","Indefinitely postponed","1643", "24720"
"LB111","Indefinitely postponed","1643", "25012"
"LB113","Indefinitely postponed","1643", "24680"
"LB114","Indefinitely postponed","1643", "24391"
"LB115","Indefinitely postponed","1643", "25127"
"LB117","Indefinitely postponed","1643", "24434"
"LB119","Indefinitely postponed","1643", "24417"
"LB120","Indefinitely postponed","1643", "24517"
"LB121","Indefinitely postponed","1643", "24415"
"LB124","Indefinitely postponed","1643", "24737"
"LB125","Indefinitely postponed","1643", "24349"
"LB128","Indefinitely postponed","1643", "25134"
"LB130","Indefinitely postponed","1643", "24934"
"LB135","Indefinitely postponed","1643", "24959"
"LB137","Indefinitely postponed","1643", "24961"
"LB137A","Indefinitely postponed","1643", "26611"
"LB140","Indefinitely postponed","1643", "24744"
"LB143","Indefinitely postponed","1643", "25059"
"LB144","Indefinitely postponed","1643", "24784"
"LB147","Indefinitely postponed","1643", "24841"
"LB148","Indefinitely postponed","1643", "24700"
"LB153","Indefinitely postponed","1643", "24644"
"LB154","Indefinitely postponed","1643", "25150"
"LB161","Indefinitely postponed","1643", "24817"
"LB162","Indefinitely postponed","1643", "24843"
"LB163","Indefinitely postponed","1643", "24901"
"LB165","Indefinitely postponed","1643", "25007"
"LB166","Indefinitely postponed","1643", "24424"
"LB169","Indefinitely postponed","1643", "25050"
"LB172","Indefinitely postponed","1643", "24909"
"LB173","Indefinitely postponed","1643", "24910"
"LB173A","Indefinitely postponed","1643", "27672"
"LB174","Indefinitely postponed","1643", "24898"
"LB178","Indefinitely postponed","1643", "24995"
"LB182","Indefinitely postponed","1643", "24637"
"LB184","Indefinitely postponed","1643", "24824"
"LB185","Indefinitely postponed","1643", "24803"
"LB186","Indefinitely postponed","1643", "25063"
"LB187","Indefinitely postponed","1643", "24792"
"LB188","Indefinitely postponed","1643", "24818"
"LB189","Indefinitely postponed","1643", "24542"
"LB191","Indefinitely postponed","1643", "24887"
"LB192","Indefinitely postponed","1643", "24826"
"LB193","Indefinitely postponed","1643", "25106"
"LB202","Indefinitely postponed","1643", "24789"
"LB204","Indefinitely postponed","1643", "24352"
"LB208","Indefinitely postponed","1643", "24499"
"LB210","Indefinitely postponed","1643", "24734"
"LB211","Indefinitely postponed","1643", "25099"
"LB214","Indefinitely postponed","1643", "24480"
"LB216","Indefinitely postponed","1643", "25155"
"LB217","Indefinitely postponed","1643", "25220"
"LB218","Indefinitely postponed","1643", "25156"
"LB222","Indefinitely postponed","1643", "24380"
"LB223","Indefinitely postponed","1643", "24369"
"LB224","Indefinitely postponed","1643", "24379"
"LB225","Indefinitely postponed","1643", "25098"
"LB227","Indefinitely postponed","1643", "24366"
"LB227A","Indefinitely postponed","1643", "26994"
"LB228","Indefinitely postponed","1643", "25049"
"LB229","Indefinitely postponed","1643", "24576"
"LB230","Indefinitely postponed","1643", "24385"
"LB232","Indefinitely postponed","1643", "24928"
"LB233","Indefinitely postponed","1643", "25015"
"LB234","Indefinitely postponed","1643", "25102"
"LB236","Indefinitely postponed","1643", "24520"
"LB237","Indefinitely postponed","1643", "25259"
"LB238","Indefinitely postponed","1643", "25207"
"LB239","Indefinitely postponed","1643", "24865"
"LB248","Indefinitely postponed","1643", "24943"
"LB249","Indefinitely postponed","1643", "24946"
"LB250","Indefinitely postponed","1643", "25229"
"LB254","Indefinitely postponed","1643", "24870"
"LB255","Indefinitely postponed","1643", "25094"
"LB256","Indefinitely postponed","1643", "24708"
"LB258","Indefinitely postponed","1643", "25013"
"LB263","Indefinitely postponed","1643", "25014"
"LB267","Indefinitely postponed","1643", "24623"
"LB273","Indefinitely postponed","1643", "24947"
"LB274","Indefinitely postponed","1643", "24855"
"LB276","Indefinitely postponed","1643", "25225"
"LB278","Indefinitely postponed","1643", "25153"
"LB280","Indefinitely postponed","1643", "24984"
"LB281","Indefinitely postponed","1643", "25005"
"LB284","Indefinitely postponed","1643", "24992"
"LB289","Indefinitely postponed","1643", "25200"
"LB293","Indefinitely postponed","1643", "25101"
"LB300","Indefinitely postponed","1643", "25051"
"LB302","Indefinitely postponed","1643", "25138"
"LB303","Indefinitely postponed","1643", "24871"
"LB306","Indefinitely postponed","1643", "25048"
"LB307","Indefinitely postponed","1643", "25121"
"LB309","Indefinitely postponed","1643", "25227"
"LB316","Indefinitely postponed","1643", "24890"
"LB318","Indefinitely postponed","1643", "24575"
"LB319","Indefinitely postponed","1643", "25009"
"LB321","Indefinitely postponed","1643", "24916"
"LB322","Indefinitely postponed","1643", "24465"
"LB323","Indefinitely postponed","1643", "25236"
"LB327","Indefinitely postponed","1643", "24593"
"LB331","Indefinitely postponed","1643", "25128"
"LB332","Indefinitely postponed","1643", "25179"
"LB333","Indefinitely postponed","1643", "24988"
"LB336","Indefinitely postponed","1643", "25249"
"LB337","Indefinitely postponed","1643", "24573"
"LB338","Indefinitely postponed","1643", "24986"
"LB339","Indefinitely postponed","1643", "24868"
"LB340","Indefinitely postponed","1643", "25180"
"LB341","Indefinitely postponed","1643", "25258"
"LB343","Indefinitely postponed","1643", "24671"
"LB344","Indefinitely postponed","1643", "25313"
"LB345","Indefinitely postponed","1643", "25314"
"LB346","Indefinitely postponed","1643", "25210"
"LB349","Indefinitely postponed","1643", "25251"
"LB350","Indefinitely postponed","1643", "24994"
"LB351","Indefinitely postponed","1643", "24996"
"LB353","Indefinitely postponed","1643", "24977"
"LB357","Indefinitely postponed","1643", "24830"
"LB358","Indefinitely postponed","1643", "25240"
"LB362","Indefinitely postponed","1643", "24647"
"LB364","Indefinitely postponed","1643", "25300"
"LB368","Indefinitely postponed","1643", "25274"
"LB369","Indefinitely postponed","1643", "24510"
"LB370","Indefinitely postponed","1643", "24438"
"LB371","Indefinitely postponed","1643", "24874"
"LB371A","Indefinitely postponed","1643", "29127"
"LB372","Indefinitely postponed","1643", "25239"
"LB373","Indefinitely postponed","1643", "24941"
"LB374","Indefinitely postponed","1643", "25112"
"LB376","Indefinitely postponed","1643", "24338"
"LB380","Indefinitely postponed","1643", "25264"
"LB381","Indefinitely postponed","1643", "24857"
"LB383","Indefinitely postponed","1643", "24773"
"LB384","Indefinitely postponed","1643", "25322"
"LB385","Indefinitely postponed","1643", "25070"
"LB386","Indefinitely postponed","1643", "25104"
"LB387","Indefinitely postponed","1643", "24915"
"LB391","Indefinitely postponed","1643", "24506"
"LB393","Indefinitely postponed","1643", "24931"
"LB394","Indefinitely postponed","1643", "25299"
"LB395","Indefinitely postponed","1643", "24534"
"LB396","Indefinitely postponed","1643", "24682"
"LB397","Indefinitely postponed","1643", "24976"
"LB398","Indefinitely postponed","1643", "25284"
"LB399","Indefinitely postponed","1643", "25042"
"LB402","Indefinitely postponed","1643", "25272"
"LB403","Indefinitely postponed","1643", "24790"
"LB404","Indefinitely postponed","1643", "25173"
"LB406","Indefinitely postponed","1643", "25291"
"LB407","Indefinitely postponed","1643", "24692"
"LB409","Indefinitely postponed","1643", "24732"
"LB411","Indefinitely postponed","1643", "25195"
"LB416","Indefinitely postponed","1643", "24547"
"LB417","Indefinitely postponed","1643", "25171"
"LB418","Indefinitely postponed","1643", "24386"
"LB423","Indefinitely postponed","1643", "24475"
"LB423A","Indefinitely postponed","1643", "27294"
"LB425","Indefinitely postponed","1643", "24807"
"LB427","Indefinitely postponed","1643", "25149"
"LB428","Indefinitely postponed","1643", "24452"
"LB433","Indefinitely postponed","1643", "25370"
"LB434","Indefinitely postponed","1643", "25131"
"LB435","Indefinitely postponed","1643", "25280"
