"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday February 06, 2019","12:00 PM","Room 1525","LR2","Blood","Rescind any previous resolutions calling for U.S. Constitution Article V conventions","","37485"
"Executive Board","Wednesday February 06, 2019","12:00 PM","Room 1525","LR11CA","Hansen, M.","Constitutional amendment to change age requirements for members of the Legislature","","36983"
"Executive Board","Wednesday February 06, 2019","12:00 PM","Room 1525","LR12CA","Vargas","Constitutional amendment to change legislators' salaries","","37754"
"Government, Military and Veterans Affairs","Wednesday February 06, 2019","1:30 PM","Room 1507","LB212","","Change provisions relating to budget limitations and procedures, hearing notices for county budgets and property tax requests, and videoconferences and telephone conferences","","36874"
"Government, Military and Veterans Affairs","Wednesday February 06, 2019","1:30 PM","Room 1507","LB191","La Grone","Change provisions relating to budgets and public hearing notice for certain governmental entities","","37304"
"Government, Military and Veterans Affairs","Wednesday February 06, 2019","1:30 PM","Room 1507","LB148","Groene","Change requirements for public hearings on proposed budget statements and notices of meetings of public bodies","","36886"
"Government, Military and Veterans Affairs","Wednesday February 06, 2019","1:30 PM","Room 1507","LB239","Dorn","Change requirements for notice of hearing on county budget","","37047"
"Health and Human Services","Wednesday February 06, 2019","1:30 PM","Room 1510","LB29","Kolterman","Provide and eliminate telehealth provisions","","37298"
"Health and Human Services","Wednesday February 06, 2019","1:30 PM","Room 1510","LB112","Howard","Provide for waiver of certain occupational and licensing fees as prescribed","","36801"
"Health and Human Services","Wednesday February 06, 2019","1:30 PM","Room 1510","LB730","Walz","Change, transfer, and eliminate provisions relating to advanced practice registered nurses","","37225"
"Judiciary","Wednesday February 06, 2019","1:30 PM","Warner Chamber","LB108","Bolz","Change provisions relating to placement of Department of Correctional Services inmates in county jails","","37118"
"Judiciary","Wednesday February 06, 2019","1:30 PM","Warner Chamber","LB114","Blood","Change provisions relating to reductions of good time","","37609"
"Judiciary","Wednesday February 06, 2019","1:30 PM","Warner Chamber","LB216","Kolterman","Prohibit releasing a person in custody to avoid medical costs","","37603"
"Judiciary","Wednesday February 06, 2019","1:30 PM","Warner Chamber","LB277","McCollister","Change membership provisions for the Board of Parole","","37378"
"Judiciary","Wednesday February 06, 2019","1:30 PM","Warner Chamber","LB376","Friesen","Provide for safekeeping of prisoners","","36933"
"Judiciary","Wednesday February 06, 2019","1:30 PM","Warner Chamber","LB443","McCollister","Require the Department of Correctional Services to allow committed offenders reasonable access to their attorneys","","37748"
"Natural Resources","Wednesday February 06, 2019","1:30 PM","Room 1525","Appointment","","Taylor, Loren - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 06, 2019","1:30 PM","Room 1525","LB319","Moser","Change provisions relating to notices, rules, and regulations of the Department of Natural Resources","","37022"
"Revenue","Wednesday February 06, 2019","1:30 PM","Room 1524","LB470","La Grone","Exempt dwelling complexes located on United States Department of Defense military installations from taxes as prescribed and authorize and provide tax deductions for contributions to the Nebraska educational savings plan trust by employers and persons other than participants as prescribed","","36814"
"Revenue","Wednesday February 06, 2019","1:30 PM","Room 1524","LB545","Wayne","Change income tax provisions relating to the Nebraska educational savings plan trust and authorize employer contributions to the trust","","36916"
"Revenue","Wednesday February 06, 2019","1:30 PM","Room 1524","LB610","Lindstrom","Adopt the Meadowlark Act, the Employer Matching Contribution Incentive Program, and the College Savings Plan Low-Income Matching Scholarship Program and change the Nebraska educational savings plan trust","","36818"
"Revenue","Wednesday February 06, 2019","1:30 PM","Room 1524","LB688","Cavanaugh","Provide for contributions to the Nebraska educational savings plan trust from income tax refunds","","37925"
"Revenue","Wednesday February 06, 2019","1:30 PM","Room 1524","LB705","Murman","Provide for distribution of funds upon death from an achieve a better life experience account","","37763"
