"Document","Description","Journal Page","Document ID"
"","Admin Senator Requestor change from 25 to 52","0", "1045"
"LB343","Added Introducer 'Langemeier, 23'","0", "815"
"LB344","Added Introducer 'Burling, 33'","0", "194"
"LB345","Added Introducer 'Burling, 33'","0", "260"
"LB346","Added Introducer 'Pahls, 31'","0", "690"
"LB347","Added Introducer 'Mines, 18'","0", "499"
"LB348","Added Introducer 'Burling, 33'","0", "313"
"LB348","Added Introducer 'McDonald, 41'","0", "313"
"LB348","Added Introducer 'Wallman, 30'","0", "313"
"LB349","Added Introducer 'Langemeier, 23'","0", "53"
"LB349","Added Introducer 'Stuthman, 22'","0", "53"
"LB350","Added Introducer 'Stuthman, 22'","0", "500"
"LB351","Added Introducer 'Erdman, 47'","0", "68"
"LB351","Added Introducer 'Stuthman, 22'","0", "68"
"LB352","Added Introducer 'Langemeier, 23'","0", "711"
"LB353","Added Introducer 'Legislative Performance Audit Committee'","0", "682"
"LB354","Added Introducer 'Christensen, 44'","0", "753"
"LB354","Added Introducer 'Cornett, 45'","0", "753"
"LB354","Added Introducer 'Gay, 14'","0", "753"
"LB354","Added Introducer 'Nantkes, 46'","0", "753"
"LB355","Added Introducer 'Cornett, 45'","0", "759"
"LB355","Added Introducer 'Gay, 14'","0", "759"
"LB355","Added Introducer 'Wallman, 30'","0", "759"
"LB356","Added Introducer 'Christensen, 44'","0", "794"
"LB356","Added Introducer 'Cornett, 45'","0", "794"
"LB356","Added Introducer 'Gay, 14'","0", "794"
"LB356","Added Introducer 'Wallman, 30'","0", "794"
"LB357","Added Introducer 'Flood, 19'","0", "454"
"LB358","Added Introducer 'Hudkins, 21'","0", "54"
"LB359","Added Introducer 'Pankonin, 2'","0", "501"
"LB360","Added Introducer 'Pedersen, 39'","0", "811"
"LB360","Added Introducer 'Stuthman, 22'","0", "811"
"LB361","Added Introducer 'Raikes, 25'","0", "439"
"LB362","Added Introducer 'Raikes, 25'","0", "482"
"LB363","Added Introducer 'Ashford, 20'","0", "866"
"LB364","Added Introducer 'Flood, 19'","0", "606"
"LB365","Added Introducer 'Synowiecki, 7'","0", "737"
"LB366","Added Introducer 'Cornett, 45'","0", "733"
"LB366","Added Introducer 'Dierks, 40'","0", "733"
"LB366","Added Introducer 'Fischer, 43'","0", "733"
"LB366","Added Introducer 'Janssen, 15'","0", "733"
"LB367","Added Introducer 'Cornett, 45'","0", "734"
"LB367","Added Introducer 'Dierks, 40'","0", "734"
"LB367","Added Introducer 'Dubas, 34'","0", "734"
"LB367","Added Introducer 'Janssen, 15'","0", "734"
"LB368","Added Introducer 'Erdman, 47'","0", "389"
"LB369","Added Introducer 'Erdman, 47'","0", "209"
"LB370","Added Introducer 'Erdman, 47'","0", "601"
"LB371","Added Introducer 'Erdman, 47'","0", "235"
"LB372","Added Introducer 'Erdman, 47'","0", "604"
"LB373","Added Introducer 'Adams, 24'","0", "393"
"LB373","Added Introducer 'Johnson, 37'","0", "393"
"LB373","Added Introducer 'Nelson, 6'","0", "393"
"LB373","Added Introducer 'Pedersen, 39'","0", "393"
"LB373","Added Introducer 'Schimek, 27'","0", "393"
"LB373","Added Introducer 'Wightman, 36'","0", "393"
"LB374","Added Introducer 'Erdman, 47'","0", "111"
"LB374","Added Introducer 'Johnson, 37'","0", "111"
"LB375","Added Introducer 'Raikes, 25'","0", "442"
"LB376","Added Introducer 'Ashford, 20'","0", "799"
"LB377","Added Introducer 'Ashford, 20'","0", "798"
"LB144","Added Introducer 'Pankonin, 2'","213", "331"
"LB115","Notice of hearing (1/22) ","215", "640"
"LB117","Notice of hearing (1/23) ","215", "433"
"LB118","Notice of hearing (1/22) ","215", "434"
"LB119","Notice of hearing (1/23) ","215", "435"
"LB120","Notice of hearing (1/22) ","215", "436"
"LB121","Notice of hearing (1/23) ","215", "437"
"LB186","Notice of hearing (1/22) ","215", "472"
"LB191","Notice of hearing (1/23) ","215", "318"
"LB4","Notice of hearing (1/19) ","216", "176"
"LB9","Notice of hearing (1/19) ","216", "181"
"LB59","Notice of hearing (1/22) ","216", "165"
"LB74","Notice of hearing (1/23) ","216", "101"
"LB84","Notice of hearing (1/22) ","216", "152"
"LB95","Notice of hearing (1/22) ","216", "541"
"LB101","Notice of hearing (1/22) ","216", "189"
"LB110","Notice of hearing (1/23) ","216", "99"
"LB111","Notice of hearing (1/23) ","216", "100"
"LB148","Notice of hearing (1/22) ","216", "673"
"LB150","Notice of hearing (1/22) ","216", "444"
"LB165","Notice of hearing (1/22) ","216", "37"
"LB231","Notice of hearing (1/22) ","216", "577"
"LB240","Notice of hearing (1/19) ","216", "438"
"LB241","Notice of hearing (1/22) ","216", "175"
"LB264","Notice of hearing (1/19) ","216", "590"
"LB343","Date of introduction","218", "815"
"LB344","Date of introduction","219", "194"
"LB345","Date of introduction","219", "260"
"LB346","Date of introduction","219", "690"
"LB347","Date of introduction","219", "499"
"LB348","Date of introduction","220", "313"
"LB349","Date of introduction","220", "53"
"LB350","Date of introduction","220", "500"
"LB351","Date of introduction","220", "68"
"LB352","Date of introduction","221", "711"
"LB353","Date of introduction","221", "682"
"LB354","Date of introduction","221", "753"
"LB355","Date of introduction","221", "759"
"LB356","Date of introduction","221", "794"
"LB357","Date of introduction","221", "454"
"LB358","Date of introduction","222", "54"
"LB359","Date of introduction","222", "501"
"LB360","Date of introduction","222", "811"
"LB361","Date of introduction","222", "439"
"LB362","Date of introduction","222", "482"
"LB363","Date of introduction","223", "866"
"LB364","Date of introduction","223", "606"
"LB365","Date of introduction","223", "737"
"LB366","Date of introduction","223", "733"
"LB367","Date of introduction","223", "734"
"LB368","Date of introduction","224", "389"
"LB369","Date of introduction","224", "209"
"LB370","Date of introduction","224", "601"
"LB371","Date of introduction","224", "235"
"LB372","Date of introduction","224", "604"
"LB373","Date of introduction","224", "393"
"LB64","Notice of hearing (1/22) ","225", "146"
"LB181","Notice of hearing (1/22) ","225", "108"
"LB202","Notice of hearing (1/19) ","225", "133"
"LB251","Notice of hearing (1/22) ","225", "516"
"LB263","Notice of hearing (1/19) ","225", "535"
"LB374","Date of introduction","225", "111"
"LB375","Date of introduction","225", "442"
"LB376","Date of introduction","225", "799"
"LB377","Date of introduction","225", "798"
"LB6","Added Introducer 'Nelson, 6'","226", "390"
"LB62","Added Introducer 'Hansen, 42'","226", "639"
"LB169","Added Introducer 'Gay, 14'","226", "4"
"LB169","Added Introducer 'Christensen, 44'","226", "4"
"LB176","Notice of hearing (1/19) ","226", "329"
"LB180","Notice of hearing (1/19) ","226", "666"
"LB204","Notice of hearing (1/22) ","226", "312"
"LB209","Notice of hearing (1/22) ","226", "726"
"LB211","Notice of hearing (1/22) ","226", "485"
"LB216","Notice of hearing (1/19) ","226", "150"
"LB217","Notice of hearing (1/19) ","226", "151"
"LB226","Notice of hearing (1/22) ","226", "608"
"LB227","Notice of hearing (1/19) ","226", "8"
"LB235","Added Introducer 'Gay, 14'","226", "528"
"LB235","Added Introducer 'Rogert, 16'","226", "528"
"LB235","Added Introducer 'Wallman, 30'","226", "528"
"LB330","Added Introducer 'Mines, 18'","226", "625"
"LB331","Added Introducer 'Burling, 33'","226", "468"
