"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB873","Friesen","Change provisions relating to corporate and individual income taxes, taxation of social security benefits, and property tax credits","N","Y","","47318"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES) (Motions as filed and as ordered by the Speaker)","","LB1011","Speaker Hilgers, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","46975"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES) (Motions as filed and as ordered by the Speaker)","","LB1012","Speaker Hilgers, at the request of the Governor","Provide for funds transfers, create funds, and change and eliminate provisions regarding funds and reimbursement provisions","N","N","","46976"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES) (Motions as filed and as ordered by the Speaker)","","LB1013","Speaker Hilgers, at the request of the Governor","Change provisions relating to the Cash Reserve Fund","N","N","","46977"
"FINAL READING: SPEAKER MAJOR PROPOSAL (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1014","Speaker Hilgers, at the request of the Governor","Appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","Y","Y","","47196"
"FINAL READING: STATE CLAIMS BILLS","","LB1084","Business and Labor Committee","Deny claims against the state","N","N","","47214"
"FINAL READING: STATE CLAIMS BILLS","","LB1083","Business and Labor Committee","Provide for payment of claims against the state","Y","N","","47213"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB917","Wayne","Provide an income tax credit for certain wages paid to individuals convicted of a felony","N","N","","47150"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB1024","Wayne","Adopt the Economic Recovery Act, create the Economic Recovery and Incentives Division and Housing Division of the Department of Economic Development, change provisions of the Middle Income Workforce Housing Investment Act, provide for grants, state intent regarding appropriations, and provide for a transfer from the Cash Reserve Fund","Y","N","","47459"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB1173","Health and Human Services Committee","Create a work group and strategic leadership group for child welfare system reform, provide duties for the Department of Health and Human Services, require reports of child abuse or neglect, and change and eliminate provisions regarding lead agencies and a pilot project for child welfare system reform","Y","N","","47706"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILL","","LB800","Urban Affairs Committee","Change provisions relating to cities of the metropolitan class, sanitary and improvement districts, sanitary drainage districts, the Affordable Housing Tax Credit Act, the Civic and Community Center Financing Act, the Local Option Municipal Economic Development Act, and the Municipal Density and Missing Middle Housing Act","N","N","","46655"
"SELECT FILE: 2022 SPEAKER PRIORITY BILL","","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","N","N","","47107"
"SELECT FILE: 2022 SPEAKER PRIORITY BILL","","LB1102A","Bostelman","Appropriation Bill","N","N","","48443"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB888","Day","Require the State Board of Education to adopt standards for education on the Holocaust and other acts of genocide","N","N","","47023"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","N","N","","47234"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB902","Aguilar","Adopt the Nebraska Career Scholarship Act","N","N","","46794"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB902A","Aguilar","Appropriation Bill","N","N","","48480"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","N","","47171"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1069","Williams","Change provisions of the Middle Income Workforce Housing Investment Act and the Rural Workforce Housing Investment Act","N","N","","47274"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1068","Stinner","Change provisions of the Behavioral Health Workforce Act and require an assessment by the University of Nebraska regarding environmental and human health effects of ethanol production","N","N","","47232"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1068A","Stinner","Appropriation Bill","N","N","","49287"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB977","Slama","Provide for grants from the Site and Building Development Fund for expanding electrical system capacities and a transfer to the fund from the Cash Reserve Fund","N","N","","47365"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB977A","Slama","Appropriation Bill","N","N","","48660"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1218","Education Committee","Adopt the Teach in Nebraska Today Act, provide for income tax adjustments, and change provisions relating to certification of school employees and student loan forgiveness","N","N","","47469"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1218A","Walz","Appropriation Bill","N","N","","49361"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1261","Murman","Adopt the Nebraska Higher Blend Tax Credit Act and change provisions of the ImagiNE Nebraska Act, the Nebraska Advantage Rural Development Act, and the Urban Redevelopment Act","N","N","","47711"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB984","Moser","Change sales and use tax collection fees, provide a sales and use tax exemption for net wrap and feminine hygiene products, and require detention facilities to provide feminine hygiene products to female prisoners free of charge","N","N","","47455"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB729","Lindstrom","Adopt the Quick Action Closing Fund Act","N","N","","46946"
"NO LATER THAN 4:30 P.M.--GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB543","Brandt","Adopt the Agricultural Equipment Right-To-Repair Act","N","N","","44446"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 4:30 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR435","Wishart","Congratulate the Lincoln Southwest High School debate team on winning the 2022 state debate team championship and Loc Nguyen and Anton Angeletti on winning the 2022 state debate public forum championship","N","N","","49362"
