"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Government, Military and Veteran Affairs Committee (Journal Page 507)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Education Committee (Journal Page 512-513)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Natural Resources Committee (Journal Page 513)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Nebraska Retirement Systems Committee (Journal Page 518)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB225A","Smith","Appropriation Bill","N","N","","19364"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB363A","Avery","Appropriation Bill","N","N","","19292"
"GENERAL FILE","","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","N","N","","18604"
"GENERAL FILE","","LB316","Harr","Redefine automobile liability policy","N","N","","18308"
"GENERAL FILE","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","N","N","","18041"
"GENERAL FILE","","LB479","Lathrop","Prohibit policy and contract terms relating to contractual rights and insurance proceeds","N","N","","18829"
"GENERAL FILE","","LB170","Gloor","Rename and expand the purpose of the Nebraska Educational Finance Authority Act","N","N","","18317"
"GENERAL FILE","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","","18956"
"GENERAL FILE","","LB590","Lautenbaugh","License and regulate wagering on historic horseracing","N","N","","18688"
"GENERAL FILE","","LB105","Lathrop","Require child care licensees to obtain liability insurance","N","N","","18192"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR67","Hadley","Declare February 28, 2013, as Support the YMCAs of Nebraska Day","N","N","","19377"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR68","Hadley","Congratulate Adam Keating on winning the 2013 Class C state wrestling championship in the 132-pound division","N","N","","19360"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR69","Hadley","Congratulate Hunter Bamford for winning the 2013 Class A state wrestling championship in the 126-pound division","N","N","","19358"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR70","Sullivan","Congratulate Clayton Lange on winning the 2013 Class C state wrestling championship in the 285-pound division ","N","N","","19391"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR71","Wallman","Congratulate Mosaic, a nonprofit organization that provides opportunities for people with intellectual disabilities, on its one hundredth anniversary","N","N","","19395"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR72","Avery","Congratulate D.J. Castillo on his exceptional personal achievements","N","N","","19361"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR73","Crawford","Congratulate the Omaha Gross Catholic High School football team on winning the 2012 Class B state football championship","N","N","","19390"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR74","Howard","Congratulate Alexandra Baxter for receiving a 2013 Prudential Spirit of Community Award","N","N","","19435"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR75","Janssen","Recognize Frank Freeouf for his service to the State of Nebraska","N","N","","19392"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR76","Bloomfield","Congratulate the Wayne High School girls' bowling team on winning the 2013 Class C state championship","N","N","","19365"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR77","Bloomfield","Congratulate the Emerson-Hubbard High School dance team on winning the Jazz and Hip Hop divisions at the 2013 Class D state cheer and dance championships","N","N","","19436"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR78","Bloomfield","Congratulate the Pender High School dance team on winning the Pom division at the 2013 Class D Nebraska state cheer and dance championships","N","N","","19437"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR79","Pirsch","Congratulate Madeline Lorenzen for her selection as a distinguished finalist in the 2013 Prudential Spirit of Community Awards","N","N","","19452"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR80","Brasch","Congratulate Nick Arlt on winning the 2013 Class D state wrestling championship in the 145-pound division","N","N","","19471"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR81","Brasch","Congratulate Will Schany on winning the 2013 Class B state wrestling championship in the 182-pound division","N","N","","19469"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR82","Brasch","Congratulate Jason Hansen on winning the 2013 Class C state wrestling championship in the 106-pound division","N","N","","19470"
