"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB432A","Linehan","Appropriation Bill","N","N","","46139"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB572","Halloran","Change provisions of the Livestock Brand Act","N","N","","44163"
"FINAL READING","","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","N","N","","43944"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB302","Hansen, M.","Change provisions relating to administrative license revocation and reinstatement under the Motor Vehicle Operator's License Act","N","N","","44040"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB387","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","Y","","43739"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","N","N","","44062"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB40","Groene","Adopt the Nebraska Rural Projects Act","N","Y","","43595"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB40A","Groene","Appropriation Bill","N","N","","45286"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB322","Williams","Adopt the School Safety and Security Reporting System Act","Y","N","","44216"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB322A","Williams","Appropriation Bill","Y","N","","45177"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB324","Brandt","Change provisions of the Nebraska Meat and Poultry Inspection Law","N","Y","","44058"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB324A","Brandt","Appropriation Bill","N","N","","44945"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB247","Pansing Brooks","Create the Mental Health Crisis Hotline Task Force","Y","N","","44016"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB247A","Pansing Brooks","Appropriation Bill","Y","N","","45892"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB527","Walz","Change provisions relating to transition services for students with a developmental disability","N","N","","44108"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB527A","Walz","Appropriation Bill","N","N","","45219"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB650","Flood","Adopt the Nebraska Geologic Storage of Carbon Dioxide Act","N","Y","","43955"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB650A","Flood","Appropriation Bill","N","N","","45353"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB639","Day","Adopt the Seizure Safe Schools Act","N","N","","44057"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB664","Groene","Change distributions from the Mutual Finance Assistance Fund","N","N","","44455"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB664A","Groene","Appropriation Bill","N","N","","45682"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB156","Wayne","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","N","Y","","43500"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB156A","Wayne","Appropriation Bill","N","N","","45422"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","N","N","","43457"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB271","Morfeld","Adopt the 24/7 Sobriety Program Act","N","Y","","43994"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB271A","Morfeld","Appropriation Bill","N","N","","45654"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB2","Briese","Change the valuation of agricultural land and horticultural land for certain school district taxes","N","N","","43597"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB273","Lowe","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","N","Y","","43615"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB307","Pansing Brooks","Change provisions relating to transfer of a case to juvenile court and appointment of counsel for juveniles","N","N","","44223"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","N","Y","","44190"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB485","DeBoer","Change provisions relating to child care assistance","Y","N","","43568"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB485A","DeBoer","Appropriation Bill","Y","N","","45723"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB411","Lathrop","Require sharing of information with the designated health information exchange and change provisions related to the Health Information Technology Board","Y","N","","43648"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB411A","Lathrop","Appropriation Bill","Y","N","","45722"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB57","Lathrop","Provide a hearsay exception for present sense impressions","N","N","","43551"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB166","Geist","Provide for Josh the Otter-Be Safe Around Water Plates and provide powers and duties for the Game and Parks Commission","N","Y","","43538"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB166A","Geist","Appropriation Bill","N","N","","44993"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB209","McDonnell","Change provisions relating to treatment of deferred compensation by certain political subdivisions, state agencies, and the Public Employees Retirement Board","N","N","","44017"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB256","Hansen, M.","Change provisions relating to lump-sum settlement approval and the filing of releases under the Nebraska Workers' Compensation Act","N","N","","43971"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB261","Linehan","Change provisions regarding grave markers for certain veterans","N","N","","43881"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB275","Brewer","Create the Semiquincentennial Commission","Y","N","","44155"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB275A","Brewer","Appropriation Bill","Y","N","","44975"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB291","Friesen","Change provisions relating to property tax protests","N","N","","43884"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB296","Hansen, B.","Change provisions regarding access to patient records for Department of Health and Human Services institutions","N","N","","43547"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB313","Sanders","Change provisions relating to late applications for homestead exemptions","N","N","","44078"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB317","Cavanaugh, J.","Provide for Nebraska History license plates and powers and duties for the Nebraska State Historical Society","N","Y","","44206"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB317A","Cavanaugh, J.","Appropriation Bill","N","N","","45011"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB355","Lathrop","Change provisions relating to county judges, clerk magistrates, and civil procedure","N","N","","44168"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB479","McKinney","Change the membership and duties of a committee and require a report under the Convention Center Facility Financing Assistance Act
","N","N","","44379"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB521","Friesen","Change provisions relating to applications for property tax exemptions","N","N","","44377"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB540","Walz","Change terminology related to disability in civil rights provisions","N","Y","","43641"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB628","Morfeld","Change provisions relating to faculty licenses under the Dentistry Practice Act","Y","N","","44503"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB669","Vargas","Adopt the Veteran Promise Act and change residency requirements for postsecondary education for veterans and spouses and dependents of veterans","Y","N","","44479"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR150","Walz","Recognize June 2021 as Post-Traumatic Stress Injury Awareness Month and June 27, 2021, as Post-Traumatic Stress Injury Awareness Day in Nebraska","N","N","","45563"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR153","Slama","Recognize Yolanda Peck for her dedication to helping immigrants in southeast Nebraska and extend sympathy to her family","N","N","","46301"
