"Document","Primary Introducer","Description","Document ID"
"LB1196","Ballard","Change provisions relating to registration of medication aides","55409"
"LB1197","von Gillern","Change the Sports Arena Facility Financing Assistance Act and allowable uses of competitive grants awarded by the Nebraska Arts Council","55446"
"LB1198","Moser","Provide for the withholding of the residential address of a county attorney or deputy county attorney from the public in county records","54827"
"LB1199","Moser","Repeal provisions relating to certain administrative fees imposed by the Department of Natural Resources","54804"
"LB1200","Moser","Change provisions relating to motor vehicles, roads, excise taxes, and federal law and regulations and provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","55163"
"LB1201","Hardin","Change provisions relating to the Early Childhood Education Grant Program and redefine terms under the Tax Equity and Educational Opportunities Support Act","55108"
"LB1202","Halloran","Change a requirement for the Title IV-D Division Customer Service Unit of the Department of Health and Human Services","55188"
"LB1203","Cavanaugh, J.","Regulate artificial intelligence in media and political advertisements under the Nebraska Political Accountability and Disclosure Act","55088"
"LB1204","Cavanaugh, J.","Change provisions relating to certain lotteries and raffles, certain tobacco and nicotine delivery products, the State Lottery Act, the Nebraska Liquor Control Act, the Tobacco Products Tax Act, and public records","55526"
"LB1205","Hughes","Appropriate Federal Funds to the Department of Natural Resources","55594"
"LB1206","Arch","Eliminate provisions relating to the Long-Term Care Savings Plan Act that terminated","55460"
"LB1207","Albrecht","Redefine a term under the Nebraska Agricultural Products Marketing Act","55606"
"LB1208","Bosn","Allow for detention of juveniles under the Nebraska Juvenile Code for their own protection","54854"
"LB1209","Bosn","Appropriate funds to the Department of Health and Human Services","55214"
"LB1210","Clements","State legislative intent to appropriate funds to the Department of Administrative Services and provide for a transfer from the Cash Reserve Fund","55491"
"LB1211","Hansen","Change provisions of the Election Act relating to early voting","55450"
"LB1212","Walz","Adopt the Railroad Safety Act","55381"
"LB1213","Walz","Require employers to provide twenty hours of paid leave per year for school-related activities","54962"
"LB1214","Health and Human Services Committee","Change provisions relating to a criminal background check for certain professions under the Uniform Credentialing Act","55633"
"LB1215","Hansen","Adopt the Dietitian Licensure Compact and the Physician Assistant (PA) Licensure Compact, change provisions relating to prescriptions, death certificates, credentialing of barbers, nurses, pharmacies, pharmacy professionals, and certain health care facilities and services,  treatment of individuals with communicable tuberculosis, and telehealth consultations, and provide for abstracts of death and coverage under the medical assistance program for certain breast pumps and lactation visits","55524"
"LB1216","Bostar","Change calculation of the base limitation for political subdivision budgets","55239"
"LB1217","Bostar","Provide certain property tax exemptions and change valuation provisions relating to rent-restricted housing projects and sales-restricted houses","55417"
"LB1218","Bostar","Provide for motor vehicle registration of certain electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of certain charging stations, and provide a sales tax exemption for certain electric energy","54784"
"LB1219","Cavanaugh, J.","Adopt updates to building and energy codes","55585"
"LB1220","Bosn","Change provisions relating to decedents' estates, transfers to minors, protected persons, powers of attorney for health care, trusts, and powers of attorney","55375"
"LB1221","Day","Provide staff training requirements for facilities offering care to persons with Alzheimer’s disease, dementia, or related disorders","55320"
"LB1222","Day","Change provisions relating to termination of parental rights and parental support","54689"
"LB1223","Day","Appropriate funds to the Department of Health and Human Services","54960"
"LB1224","Day","Prohibit certain conduct relating to mobile tracking devices and change provisions relating to intercepted communications","55222"
"LB1225","McKinney","Appropriate funds to the Nebraska Commission on Law Enforcement and Criminal Justice","55571"
"LB1226","Clements","Appropriate funds to the Legislative Council","55630"
"LB1227","Ballard","Change provisions of the Professional Employer Organization Registration Act","55596"
"LB1228","Wayne","Change the Good Life Transformational Projects Act","55431"
"LB1229","Wayne","Transfer duties related to housing from the Department of Economic Development to the Nebraska Investment Finance Authority and change and provide powers and duties for the authority","55152"
"LB1230","Wayne","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","55639"
"LB1231","Wayne","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","55618"
"LB1232","Wayne","Prohibit certain actions under the Pharmacy Benefit Manager Licensure and Regulation Act","54911"
"LB1233","Wayne","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","55476"
"LB1234","Wayne","Appropriate funds to the Department of Environment and Energy","54910"
"LB1235","Wayne","Provide for life insurance for certain members of the Legislature as prescribed","55515"
"LB1236","Wayne","Change the termination date of the Nebraska Sentencing Reform Task Force","55572"
"LB1237","Cavanaugh, M.","Require a report regarding the medical assistance program","55231"
"LB1238","Walz","Adopt the Special Educators of Tomorrow Act","55053"
"LB1239","Wayne","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","55578"
"LB1240","Wayne","Provide a requirement for state officials and state employees testifying before the Legislature","55600"
"LB1241","von Gillern","Change provisions relating to property tax levy limits","55605"
"LB1242","McDonnell","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","55614"
"LB1243","McDonnell","Adopt the Wildland Fire Response Act","55219"
"LB1244","McDonnell","Appropriate Federal Funds to the Department of Natural Resources","55360"
"LB1245","McDonnell","Change provisions relating to the Lead Service Line Cash Fund and provide for grants","55308"
"LB1246","Brewer","Change provisions relating to county government","55623"
"LB1247","Hansen","Require certain school lands be open to the public for hunting as prescribed and provide powers and duties relating to the use of such school lands for hunting","55118"
"LB1248","Kauth","Eliminate certain sales and use tax exemptions","55560"
"LB1249","Cavanaugh, J.","Change provisions relating to kit vehicles under the Motor Vehicle Certificate of Title Act","55580"
"LB1250","Cavanaugh, J.","Provide for grants for bike-sharing programs","55577"
"LB1251","Linehan","Authorize state assistance for certain small sports facilities under the Sports Arena Facility Financing Assistance Act","55452"
"LB1252","Linehan","Provide for a professional learning system and regional coaches for teaching students to read","55510"
"LB1253","Linehan","Create the Dyslexia Research Grant Program","55506"
"LB1254","Linehan","Provide for a professional learning system and regional coaches for teaching students to read","55168"
"LB1255","Fredrickson","Change provisions relating to next-generation 911 service","55328"
"LB1256","DeBoer","Require reports by communications service providers regarding 911 service outages and require a hearing","55544"
"LB1257","DeBoer","Change provisions of the 911 Service System Act","55552"
"LB1258","Cavanaugh, M.","Change requirements relating to certain permits and requirements relating to livestock waste control facilities and animal feeding operations ","55315"
"LB1259","Meyer","Provide for grants and bonuses for teachers as prescribed and require the State Department of Education to develop and administer a Classroom Improvement Program","55566"
"LB1260","Jacobson","Provide authority for public power and irrigation district directors to take action on certain agreements in which they have an interest","55645"
"LB1261","Walz","Adopt the Amyotrophic Lateral Sclerosis Respite Services Act","55285"
"LB1262","Day","Change and eliminate provisions relating to the Commission on Indian Affairs and provide for an ongoing study relating to Native American voting issues","55334"
"LB1263","Wishart","Provide scholarships to students enrolled in trade programs","55456"
"LB1264","Wishart","State intent regarding Federal Funds appropriated for developmental disabilities aid","55533"
"LB1265","Conrad","Change provisions relating to grants for providers of free civil legal services","55402"
"LB1266","Conrad","Appropriate Federal Funds to the Board of Regents of the University of Nebraska","55021"
"LB1267","Conrad","Adopt the Uniform Public Expression Protection Act and eliminate provisions relating to actions involving public petition and participation","55340"
"LB1268","Conrad","Change provisions relating to homestead exemptions for purposes of judgment liens and execution or forced sale","55390"
"LB1269","Hardin","Change provisions relating to the duty to retreat when using force in self-defense or defense of another and provide for criminal and civil immunity","54866"
"LB1270","Murman","Change provisions relating to the Door to College Scholarship Act","55517"
"LB1271","Murman","Change provisions relating to the definition of graduate degree programs","55535"
"LB1272","Murman","Update terminology relating to individualized education programs for high school students","55534"
"LB1273","Murman","Provide for admission of and participation in extracurricular activities by certain students that are not residents of the school district as prescribed","55298"
"LB1274","Cavanaugh, J.","Require insurance coverage of prosthetics and orthotics as prescribed","55574"
"LB1275","Brewer","Appropriate funds to the Department of Administrative Services","55581"
"LB1276","Brewer","Change provisions relating to issuance of certain liquor licenses in a city of the second class or village under the Nebraska Liquor Control Act","55547"
"LB1277","Wayne","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","55638"
"LB1278","McKinney","Provide for reimbursement of doula and full spectrum doula services under the Medical Assistance Act","55627"
"LB1279","Halloran","Provide an income tax adjustment for unrealized capital gains","55641"
"LB1280","McDonnell","Provide eligibility for child care assistance to qualified apprentices and semiconductor workers","55601"
"LB1281","McDonnell","Change provisions relating to when a juvenile detained or placed in an alternative to detention must be released","55556"
"LB1282","McDonnell","Provide for youth renewal centers for high-risk youth","55555"
"LB1283","Arch","Correct the name of a commission in the Medicine and Surgery Practice Act","55461"
"LB1284","Walz","Provide for and change teacher incentive programs, provide for a pilot program to distribute menstrual products in schools, a Dyslexia Research Grant Program, a professional learning system relating to instruction in reading, and a statewide computer science education expansion program, create and change authorized use of certain funds, and change provisions relating to school psychologists and certain scholarship programs","55278"
"LB1285","Walz","Create the Task Force on Supported Employment","55383"
"LB1286","Walz","Provide for an assessment of economic impact by the Legislative Fiscal Analyst","55432"
"LB1287","Ballard","Appropriate Federal Funds to the Department of Environment and Energy for drinking water infrastructure","55559"
"LB1288","Raybould","Provide for use of tribal enrollment cards for certain firearm and alcohol laws, provide for recognition of tribal mental health and dangerous sex offender commitment orders, and provide for transportation and commitment of persons civilly committed under tribal law","55458"
"LB1289","Bostar","State legislative intent to appropriate funds to the Adjutant General and provide for a transfer from the Cash Reserve Fund","55474"
"LB1290","DeBoer","Provide requirements for special needs trusts as prescribed","55514"
"LB1291","Conrad","Require the State Department of Education to administer electronic benefit transfer funds for eligible youth in the summer as prescribed ","55434"
"LB1292","Conrad","Change provisions relating to standing to file a petition for a declaratory judgment","55321"
"LB1293","Conrad","Change appointment provisions and powers and duties of the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","55622"
"LB1294","Bostar","Adopt the Data Privacy Act, change provisions relating to certain certificates and information relating to vital records, and provide for certain records to be exempt from public disclosure","55276"
"LB1295","von Gillern","Adopt the Financial Institution Data Match Act","54856"
"LB1296","Hughes","Change provisions relating to electronic nicotine delivery systems and tobacco products and provide for a directory of manufacturers of such systems","55539"
"LB1297","Lippincott","Provide requirements for voting and counting systems under the Election Act","55245"
"LB1298","Lippincott","Provide for the issuance of veteran, honorary, and distinctive licenses under the Motor Vehicle Operator's License Act","55269"
"LB1299","Hughes","Change the tax on sales of electronic nicotine delivery systems","55611"
"LB1300","Bostar","Adopt the Pacific Conflict Stress Test Act, the Foreign Adversary Contracting Prohibition Act, the Nebraska Nonprofit Security Grant Program Act, and the Wildland Fire Response Act, create the Commission on Asian American Affairs, provide security requirements for chemical facilities, require approval of voters for certain salary increases, and change provisions relating to veterans aid programs","55110"
"LB1301","DeKay","Adopt the Foreign-owned Real Estate National Security Act","55575"
"LR279CA","Holdcroft","Constitutional amendment to require the Legislature to enact laws providing for a minimum term of life imprisonment for certain offenses against first responders","55169"
"LR280CA","Wayne","Constitutional amendment to remove the Attorney General and the Secretary of State from the Board of Pardons","55484"
"LR281CA","Erdman","Constitutional amendment to provide for biennial legislative sessions beginning in 2027","55636"
