"Document","Description","Journal Page","Document ID"
"LB344","Notice of hearing for February 25, 2011","489", "11975"
"LB597","Notice of hearing for February 25, 2011","489", "12812"
"LR2CA","Notice of hearing for February 25, 2011","489", "12447"
"LB19","McCoy AM118 filed","490", "11703"
"LB383","Louden AM288 lost","490", "12671"
"LB383","Council AM252 lost","491", "12671"
"LB50","Notice of hearing for February 16, 2011","492", "11897"
"LB209","Notice of hearing for February 16, 2011","492", "12448"
"LB323","Notice of hearing for February 16, 2011","492", "12521"
"LB383","Advanced to Enrollment and Review Initial","492", "12671"
"LB692","Schilz MO11 Withdraw bill filed","492", "12575"
"LB65","Notice of hearing for February 23, 2011","493", "12187"
"LB83","Notice of hearing for February 25, 2011","493", "11939"
"LB99","Notice of hearing for February 25, 2011","493", "12059"
"LB162","Notice of hearing for February 17, 2011","493", "12025"
"LB253","Notice of hearing for February 23, 2011","493", "12038"
"LB297","Notice of hearing for February 25, 2011","493", "12413"
"LB360","Notice of hearing for February 23, 2011","493", "12368"
"LB362","Notice of hearing for February 23, 2011","493", "12387"
"LB363","Notice of hearing for February 17, 2011","493", "12040"
"LB400","Notice of hearing for March 02, 2011","493", "12164"
"LB405","Notice of hearing for February 17, 2011","493", "12146"
"LB426","Notice of hearing for February 24, 2011","493", "12642"
"LB428","Notice of hearing for March 03, 2011","493", "12469"
"LB432","Notice of hearing for February 23, 2011","493", "12565"
"LB439","Notice of hearing for March 03, 2011","493", "12656"
"LB441","Notice of hearing for March 03, 2011","493", "12148"
"LB457","Notice of hearing for February 17, 2011","493", "12577"
"LB489","Notice of hearing for February 24, 2011","493", "12766"
"LB519","Notice of hearing for February 17, 2011","493", "12715"
"LB608","Notice of hearing for February 25, 2011","493", "11700"
"LB620","Notice of hearing for March 02, 2011","493", "12489"
"LB627","Notice of hearing for February 24, 2011","493", "11769"
"LB632","Notice of hearing for March 02, 2011","493", "12834"
"LB642","Notice of hearing for February 24, 2011","493", "12641"
"LB666","Notice of hearing for February 25, 2011","493", "12545"
"LB682","Notice of hearing for February 24, 2011","493", "12423"
"LR9CA","Notice of hearing for March 03, 2011","493", "12334"
"LB40","Notice of hearing for March 04, 2011","494", "12386"
"LB82","Notice of hearing for March 10, 2011","494", "12172"
"LB252","Notice of hearing for March 10, 2011","494", "12069"
"LB357","Notice of hearing for March 16, 2011","494", "12077"
"LB358","Notice of hearing for March 09, 2011","494", "12610"
"LB359","Notice of hearing for March 09, 2011","494", "12609"
"LB385","Notice of hearing for March 09, 2011","494", "11894"
"LB410A","Date of introduction","494", "13195"
"LB410A","Placed on General File","494", "13195"
"LB436","Notice of hearing for March 04, 2011","494", "12193"
"LB559","Notice of hearing for March 16, 2011","494", "12180"
"LB560","Notice of hearing for March 10, 2011","494", "12341"
"LB561","Notice of hearing for March 16, 2011","494", "12179"
"LB570","Notice of hearing for March 04, 2011","494", "12743"
"LB590","Notice of hearing for March 04, 2011","494", "12843"
"LB603","Notice of hearing for March 09, 2011","494", "12816"
"LB695","Notice of hearing for March 16, 2011","494", "12833"
"LR46CA","Notice of hearing for March 10, 2011","494", "12823"
"LB164","Placed on General File with AM286","495", "12305"
"LB164","Transportation and Telecommunications AM286 filed","495", "12305"
"LB257","Placed on General File with AM58","495", "12395"
"LB257","Transportation and Telecommunications AM58 filed","495", "12395"
"LR71","Date of introduction","496", "13199"
"LR71","Laid over","496", "13199"
"LB25","Advanced to Enrollment and Review Initial","497", "11882"
"LB26","Advanced to Enrollment and Review Initial","497", "12429"
"LB77","Banking, Commerce and Insurance AM76 adopted","497", "11944"
"LB77","Pahls AM193 adopted","497", "11944"
"LB77","Advanced to Enrollment and Review Initial","497", "11944"
"LB78","Pahls AM194 adopted","497", "11951"
"LB78","Advanced to Enrollment and Review Initial","497", "11951"
"LB334","Education AM102 adopted","497", "12162"
"LB334","Advanced to Enrollment and Review Initial","497", "12162"
"LB302","Pending","498", "12659"
"LB303","Advanced to Enrollment and Review Initial","498", "11774"
"LB427","Howard name added","498", "11824"
"LB474","Nebraska Retirement Systems AM123 adopted","498", "12646"
"LB474","Advanced to Enrollment and Review Initial","498", "12646"
"LB638","Karpisek MO10 prevailed","498", "12127"
"LB638","Bill withdrawn","498", "12127"
